measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14220,7,both,25.1,1.7758,28.6603,21.5397,54
14220,8,both,6,2.5995,11.2117,0.7883,54
14220,10,both,6.5,2.5995,11.7117,1.2883,54
14220,13,both,13.5,3.1837,19.883,7.117,54
14220,16,both,9,3.6763,16.3705,1.6295,54
14220,17,both,6.75,3.1837,13.133,0.367,54
14220,66,both,8.5,3.1837,14.883,2.117,54
14220,71,both,15.9167,3.356,22.645,9.1884,54
14220,96,both,10,3.6763,17.3705,2.6295,54
14220,107,both,10,3.356,16.7283,3.2717,54
14220,7,f,42.6667,3.0017,48.6846,36.6487,54
14220,8,f,4,4.245,12.5107,-4.5107,54
14220,10,f,7,3.6763,14.3705,-0.3705,54
14220,13,f,9,5.199,19.4234,-1.4234,54
14220,16,f,9,5.199,19.4234,-1.4234,54
14220,17,f,6,5.199,16.4234,-4.4234,54
14220,66,f,9,3.6763,16.3705,1.6295,54
14220,71,f,22.3333,4.245,30.844,13.8226,54
14220,96,f,11,5.199,21.4234,0.5766,54
14220,107,f,10,5.199,20.4234,-0.4234,54
14220,7,m,7.5333,1.8984,11.3394,3.7272,54
14220,8,m,8,3.0017,14.018,1.982,54
14220,10,m,6,3.6763,13.3705,-1.3705,54
14220,13,m,18,3.6763,25.3705,10.6295,54
14220,16,m,9,5.199,19.4234,-1.4234,54
14220,17,m,7.5,3.6763,14.8705,0.1295,54
14220,66,m,8,5.199,18.4234,-2.4234,54
14220,71,m,9.5,5.199,19.9234,-0.9234,54
14220,96,m,9,5.199,19.4234,-1.4234,54
14220,107,m,10,4.245,18.5107,1.4893,54
