measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59324,1340,both,2419.3857,1303.7705,4985.438,0.0,290
59324,1341,both,3573.9167,1285.5351,6104.0784,1043.755,290
59324,1342,both,14385.8,1408.2331,17157.4533,11614.1467,290
59324,1343,both,11441.8381,827.435,13070.3775,9813.2987,290
59324,1344,both,7272.4167,1437.2719,10101.2235,4443.6099,290
59324,1345,both,3695.3333,1285.5351,6225.495,1165.1716,290
59324,1346,both,4489.6905,1238.7726,6927.8153,2051.5656,290
59324,1347,both,7507.425,1493.6568,10447.2073,4567.6427,290
59324,1348,both,9947.1,1348.2806,12600.756,7293.444,290
59324,1350,both,16248.55,1348.2806,18902.206,13594.894,290
59324,1351,both,9093.1,1408.2331,11864.7533,6321.4467,290
59324,1352,both,4372.2833,1348.2806,7025.9393,1718.6273,290
59324,1353,both,11213.875,1437.2719,14042.6818,8385.0682,290
59324,1354,both,11543.5833,1285.5351,14073.745,9013.4216,290
59324,1355,both,5865.3333,1285.5351,8395.495,3335.1716,290
59324,1356,both,7062.9167,1285.5351,9593.0784,4532.755,290
59324,1357,both,4248.1,1408.2331,7019.7533,1476.4467,290
59324,1358,both,6517.9667,1348.2806,9171.6227,3864.3107,290
59324,1359,both,9023.0333,1348.2806,11676.6893,6369.3773,290
59324,1360,both,10023.5833,1285.5351,12553.745,7493.4216,290
59324,1361,both,9446.4833,1348.2806,12100.1393,6792.8273,290
59324,1362,both,10656.1667,1437.2719,13484.9735,7827.3599,290
59324,1363,both,4507.5,1408.2331,7279.1533,1735.8467,290
59324,1364,both,12390.0833,1348.2806,15043.7393,9736.4273,290
59324,1365,both,13642.4167,1285.5351,16172.5784,11112.255,290
59324,1366,both,14622.3333,1285.5351,17152.495,12092.1716,290
59324,1367,both,12000.6667,1285.5351,14530.8284,9470.505,290
59324,1368,both,12825.25,1348.2806,15478.906,10171.594,290
59324,1369,both,13612.1667,1574.4525,16710.9693,10513.3641,290
59324,1370,both,7019.3333,1285.5351,9549.495,4489.1716,290
59324,1340,f,642.5714,1683.1605,3955.3307,0.0,290
59324,1341,f,4356.6667,1818.0211,7934.8557,778.4777,290
59324,1342,f,15409.8,1991.5424,19329.5097,11490.0903,290
59324,1343,f,13331.1429,1190.1742,15673.6174,10988.6683,290
59324,1344,f,6921.5,2226.6121,11303.8686,2539.1314,290
59324,1345,f,2530.5,1818.0211,6108.689,0.0,290
59324,1346,f,4886.7143,1683.1605,8199.4736,1573.955,290
59324,1347,f,7145.25,2226.6121,11527.6186,2762.8814,290
59324,1348,f,12721,1818.0211,16299.189,9142.811,290
59324,1350,f,17542.6,1991.5424,21462.3097,13622.8903,290
59324,1351,f,9761.6,1991.5424,13681.3097,5841.8903,290
59324,1352,f,3003.4,1991.5424,6923.1097,0.0,290
59324,1353,f,11160.5,1818.0211,14738.689,7582.311,290
59324,1354,f,10288.8333,1818.0211,13867.0223,6710.6443,290
59324,1355,f,6545.1667,1818.0211,10123.3557,2966.9777,290
59324,1356,f,7781.1667,1818.0211,11359.3557,4202.9777,290
59324,1357,f,2698.8,1991.5424,6618.5097,0.0,290
59324,1358,f,7024.6,1991.5424,10944.3097,3104.8903,290
59324,1359,f,9863.6667,1818.0211,13441.8557,6285.4777,290
59324,1360,f,9875,1818.0211,13453.189,6296.811,290
59324,1361,f,7784.8,1991.5424,11704.5097,3865.0903,290
59324,1362,f,8337.8333,1818.0211,11916.0223,4759.6443,290
59324,1363,f,4730.2,1991.5424,8649.9097,810.4903,290
59324,1364,f,16049,1991.5424,19968.7097,12129.2903,290
59324,1365,f,14471,1818.0211,18049.189,10892.811,290
59324,1366,f,16451,1818.0211,20029.189,12872.811,290
59324,1367,f,11188.8333,1818.0211,14767.0223,7610.6443,290
59324,1368,f,14701,1991.5424,18620.7097,10781.2903,290
59324,1369,f,10922.6667,1818.0211,14500.8557,7344.4777,290
59324,1370,f,7982.6667,1818.0211,11560.8557,4404.4777,290
59324,1340,m,4196.2,1991.5424,8115.9097,276.4903,290
59324,1341,m,2791.1667,1818.0211,6369.3557,0.0,290
59324,1342,m,13361.8,1991.5424,17281.5097,9442.0903,290
59324,1343,m,9552.5333,1149.8175,11815.5788,7289.4879,290
59324,1344,m,7623.3333,1818.0211,11201.5223,4045.1443,290
59324,1345,m,4860.1667,1818.0211,8438.3557,1281.9777,290
59324,1346,m,4092.6667,1818.0211,7670.8557,514.4777,290
59324,1347,m,7869.6,1991.5424,11789.3097,3949.8903,290
59324,1348,m,7173.2,1991.5424,11092.9097,3253.4903,290
59324,1350,m,14954.5,1818.0211,18532.689,11376.311,290
59324,1351,m,8424.6,1991.5424,12344.3097,4504.8903,290
59324,1352,m,5741.1667,1818.0211,9319.3557,2162.9777,290
59324,1353,m,11267.25,2226.6121,15649.6186,6884.8814,290
59324,1354,m,12798.3333,1818.0211,16376.5223,9220.1443,290
59324,1355,m,5185.5,1818.0211,8763.689,1607.311,290
59324,1356,m,6344.6667,1818.0211,9922.8557,2766.4777,290
59324,1357,m,5797.4,1991.5424,9717.1097,1877.6903,290
59324,1358,m,6011.3333,1818.0211,9589.5223,2433.1443,290
59324,1359,m,8182.4,1991.5424,12102.1097,4262.6903,290
59324,1360,m,10172.1667,1818.0211,13750.3557,6593.9777,290
59324,1361,m,11108.1667,1818.0211,14686.3557,7529.9777,290
59324,1362,m,12974.5,2226.6121,17356.8686,8592.1314,290
59324,1363,m,4284.8,1991.5424,8204.5097,365.0903,290
59324,1364,m,8731.1667,1818.0211,12309.3557,5152.9777,290
59324,1365,m,12813.8333,1818.0211,16392.0223,9235.6443,290
59324,1366,m,12793.6667,1818.0211,16371.8557,9215.4777,290
59324,1367,m,12812.5,1818.0211,16390.689,9234.311,290
59324,1368,m,10949.5,1818.0211,14527.689,7371.311,290
59324,1369,m,16301.6667,2571.0701,21361.9901,11241.3432,290
59324,1370,m,6056,1818.0211,9634.189,2477.811,290
