measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111180,7,m,21.548,0.9061100606,23.3340914276,19.7619085724,213
111180,8,m,22.414,0.9061100606,24.2000914276,20.6279085724,213
111180,1091,m,22.435,1.0130618452,24.4319109231,20.4380890769,213
111180,1100,m,27.5,1.0130618452,29.4969109231,25.5030890769,213
111180,1101,m,23.77,0.9061100606,25.5560914276,21.9839085724,213
111180,1102,m,29.655,1.0130618452,31.6519109231,27.6580890769,213
111180,1106,m,25.252,0.9061100606,27.0380914276,23.4659085724,213
111180,1108,m,23.2575,1.0130618452,25.2544109231,21.2605890769,213
111180,1111,m,23.688,0.9061100606,25.4740914276,21.9019085724,213
111180,1116,m,33.714,0.9061100606,35.5000914276,31.9279085724,213
111180,1127,m,29.144,0.9061100606,30.9300914276,27.3579085724,213
111180,1132,m,28.588,0.9061100606,30.3740914276,26.8019085724,213
111180,1134,m,26.2625,1.0130618452,28.2594109231,24.2655890769,213
111180,1139,m,28.96,0.9061100606,30.7460914276,27.1739085724,213
111180,1140,m,22.4875,1.0130618452,24.4844109231,20.4905890769,213
111180,1143,m,23.13,1.0130618452,25.1269109231,21.1330890769,213
111180,1144,m,24.8688888889,0.6753745635,26.2001628376,23.5376149402,213
111180,1145,m,24.2,0.9061100606,25.9860914276,22.4139085724,213
111180,1148,m,27.54,0.9061100606,29.3260914276,25.7539085724,213
111180,1149,m,32.2025,1.0130618452,34.1994109231,30.2055890769,213
111180,1150,m,27.65,0.9061100606,29.4360914276,25.8639085724,213
111180,1151,m,26.2,0.9061100606,27.9860914276,24.4139085724,213
111180,1153,m,24.68,0.9061100606,26.4660914276,22.8939085724,213
111180,1155,m,24.4,0.9061100606,26.1860914276,22.6139085724,213
111180,1156,m,26.952,0.9061100606,28.7380914276,25.1659085724,213
111180,1160,m,27.936,0.9061100606,29.7220914276,26.1499085724,213
111180,1161,m,26.5,1.1697830581,28.805834118,24.194165882,213
111180,1162,m,25.32,1.0130618452,27.3169109231,23.3230890769,213
111180,1163,m,27.246,0.9061100606,29.0320914276,25.4599085724,213
111180,1164,m,25.008,0.9061100606,26.7940914276,23.2219085724,213
111180,1165,m,28.1825,1.0130618452,30.1794109231,26.1855890769,213
111180,1166,m,28.29,0.9061100606,30.0760914276,26.5039085724,213
111180,1167,m,27.436,0.9061100606,29.2220914276,25.6499085724,213
111180,1168,m,25.538,0.9061100606,27.3240914276,23.7519085724,213
111180,1169,m,27.78,0.9061100606,29.5660914276,25.9939085724,213
111180,1170,m,23.862,0.9061100606,25.6480914276,22.0759085724,213
111180,1171,m,26.184,0.9061100606,27.9700914276,24.3979085724,213
111180,1173,m,27.0,0.9061100606,28.7860914276,25.2139085724,213
111180,1175,m,27.198,0.9061100606,28.9840914276,25.4119085724,213
111180,1177,m,25.22,0.9061100606,27.0060914276,23.4339085724,213
111180,1179,m,24.98,0.9061100606,26.7660914276,23.1939085724,213
111180,1181,m,20.3475,1.0130618452,22.3444109231,18.3505890769,213
111180,1183,m,22.7966666667,1.1697830581,25.1025007847,20.4908325487,213
111180,1184,m,24.25,0.9061100606,26.0360914276,22.4639085724,213
111180,1185,m,29.954,0.9061100606,31.7400914276,28.1679085724,213
111180,1187,m,21.932,0.9061100606,23.7180914276,20.1459085724,213
111180,1189,m,26.775,1.0130618452,28.7719109231,24.7780890769,213
111180,1190,m,23.12,1.0130618452,25.1169109231,21.1230890769,213
111180,1195,m,23.55,1.0130618452,25.5469109231,21.5530890769,213
111180,1198,m,25.366,0.9061100606,27.1520914276,23.5799085724,213
111180,1199,m,24.95,0.9061100606,26.7360914276,23.1639085724,213
111180,3374,m,24.262,0.9061100606,26.0480914276,22.4759085724,213
111180,3375,m,29.78,0.9061100606,31.5660914276,27.9939085724,213
111180,3376,m,30.724,0.9061100606,32.5100914276,28.9379085724,213
111180,3377,m,27.65,1.0130618452,29.6469109231,25.6530890769,213
111180,3378,m,27.982,0.9061100606,29.7680914276,26.1959085724,213
111180,3379,m,29.958,0.9061100606,31.7440914276,28.1719085724,213
