measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61237,1680,f,48.7,7.3212,63.1586,34.2414,160
61237,1681,f,75.7778,10.9138,97.3314,54.2242,160
61237,1682,f,162.1667,9.4516,180.8326,143.5007,160
61237,1684,f,91.2222,10.9138,112.7758,69.6686,160
61237,1685,f,45.2727,9.8719,64.7687,25.7768,160
61237,1686,f,53.1667,13.3666,79.5643,26.769,160
61237,1687,f,124.1818,9.8719,143.6778,104.6859,160
61237,1688,f,58.5,11.5758,81.361,35.639,160
61237,1689,f,90,8.7505,107.2813,72.7187,160
61237,1690,f,96.6316,7.5114,111.4658,81.7974,160
61237,1691,f,64,14.6423,92.9172,35.0828,160
61237,1693,f,11.05,7.3212,25.5086,0.0,160
61237,1694,f,104.5,13.3666,130.8976,78.1024,160
61237,1695,f,37.1667,13.3666,63.5643,10.769,160
61237,1696,f,14.8571,8.7505,32.1385,0.0,160
61237,1697,f,75.3333,13.3666,101.731,48.9357,160
