measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41401,4,both,14.4859,0.8653,16.188,12.7839,341
41401,7,both,5.3044,0.8653,7.0064,3.6023,341
41401,720,both,11.9869,1.2238,14.3939,9.5798,341
41401,721,both,9.2886,1.1893,11.6279,6.9494,341
41401,722,both,23.2937,1.2238,25.7008,20.8867,341
41401,723,both,19.0512,1.2238,21.4583,16.6442,341
41401,724,both,8.8,1.2238,11.2071,6.3929,341
41401,725,both,6.9244,1.2238,9.3314,4.5173,341
41401,726,both,11.2238,1.2238,13.6308,8.8167,341
41401,727,both,15.4256,1.2238,17.8327,13.0186,341
41401,728,both,13.7925,1.2238,16.1996,11.3854,341
41401,729,both,10.2562,1.2238,12.6633,7.8492,341
41401,730,both,7.8562,1.2238,10.2633,5.4492,341
41401,731,both,11.4244,1.2238,13.8314,9.0173,341
41401,732,both,8.4675,1.2238,10.8746,6.0604,341
41401,733,both,9.8575,1.2238,12.2646,7.4504,341
41401,734,both,11.4587,1.2238,13.8658,9.0517,341
41401,735,both,11.5344,1.2238,13.9414,9.1273,341
41401,736,both,6.2163,1.2238,8.6233,3.8092,341
41401,737,both,8.6656,1.2238,11.0727,6.2586,341
41401,738,both,7.2606,1.2238,9.6677,4.8536,341
41401,739,both,14.4331,1.2238,16.8402,12.0261,341
41401,4,f,14.9519,1.2238,17.3589,12.5448,341
41401,7,f,5.2306,1.2238,7.6377,2.8236,341
41401,720,f,10.9112,1.7307,14.3153,7.5072,341
41401,721,f,9.0722,1.6317,12.2816,5.8628,341
41401,722,f,18.8125,1.7307,22.2166,15.4084,341
41401,723,f,15.34,1.7307,18.7441,11.9359,341
41401,724,f,7.825,1.7307,11.2291,4.4209,341
41401,725,f,7.0837,1.7307,10.4878,3.6797,341
41401,726,f,10.9812,1.7307,14.3853,7.5772,341
41401,727,f,15.0225,1.7307,18.4266,11.6184,341
41401,728,f,14.1137,1.7307,17.5178,10.7097,341
41401,729,f,10.0512,1.7307,13.4553,6.6472,341
41401,730,f,7.9487,1.7307,11.3528,4.5447,341
41401,731,f,10.0538,1.7307,13.4578,6.6497,341
41401,732,f,7.9275,1.7307,11.3316,4.5234,341
41401,733,f,10.9838,1.7307,14.3878,7.5797,341
41401,734,f,7.955,1.7307,11.3591,4.5509,341
41401,735,f,12.0638,1.7307,15.4678,8.6597,341
41401,736,f,5.595,1.7307,8.9991,2.1909,341
41401,737,f,7.7513,1.7307,11.1553,4.3472,341
41401,738,f,6.805,1.7307,10.2091,3.4009,341
41401,739,f,11.95,1.7307,15.3541,8.5459,341
41401,4,m,14.02,1.2238,16.4271,11.6129,341
41401,7,m,5.3781,1.2238,7.7852,2.9711,341
41401,720,m,13.0625,1.7307,16.4666,9.6584,341
41401,721,m,9.505,1.7307,12.9091,6.1009,341
41401,722,m,27.775,1.7307,31.1791,24.3709,341
41401,723,m,22.7625,1.7307,26.1666,19.3584,341
41401,724,m,9.775,1.7307,13.1791,6.3709,341
41401,725,m,6.765,1.7307,10.1691,3.3609,341
41401,726,m,11.4663,1.7307,14.8703,8.0622,341
41401,727,m,15.8287,1.7307,19.2328,12.4247,341
41401,728,m,13.4712,1.7307,16.8753,10.0672,341
41401,729,m,10.4612,1.7307,13.8653,7.0572,341
41401,730,m,7.7637,1.7307,11.1678,4.3597,341
41401,731,m,12.795,1.7307,16.1991,9.3909,341
41401,732,m,9.0075,1.7307,12.4116,5.6034,341
41401,733,m,8.7312,1.7307,12.1353,5.3272,341
41401,734,m,14.9625,1.7307,18.3666,11.5584,341
41401,735,m,11.005,1.7307,14.4091,7.6009,341
41401,736,m,6.8375,1.7307,10.2416,3.4334,341
41401,737,m,9.58,1.7307,12.9841,6.1759,341
41401,738,m,7.7162,1.7307,11.1203,4.3122,341
41401,739,m,16.9162,1.7307,20.3203,13.5122,341
