measnum,strainid,sex,mean,sem,uppercl,lowercl,df
64418,1613,both,1.3333333333,0.2893402114,1.9227000576,0.7439666091,32
64418,1619,both,0.9583333333,0.2045944256,1.3750785406,0.541588126,32
64418,1641,both,1.4285714286,0.2841264472,2.0073180627,0.8498247945,32
64418,1678,both,1.475,0.2145804438,1.9120860608,1.0379139392,32
64418,1613,f,2.0,0.5011519468,3.0208131106,0.9791868894,32
64418,1619,f,1.4166666667,0.2893402114,2.0060333909,0.8272999424,32
64418,1641,f,0.8571428571,0.2678769834,1.4027904166,0.3114952977,32
64418,1678,f,1.75,0.2893402114,2.3393667242,1.1606332758,32
64418,1613,m,0.6666666667,0.2893402114,1.2560333909,0.0772999424,32
64418,1619,m,0.5,0.2893402114,1.0893667242,-0.0893667242,32
64418,1641,m,2.0,0.5011519468,3.0208131106,0.9791868894,32
64418,1678,m,1.2,0.3169563212,1.845618899,0.554381101,32
