measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33437,3,both,175.025,5.4162,185.8079,164.2421,78
33437,4,both,108.81,5.1065,118.9762,98.6438,78
33437,5,both,94.95,5.1065,105.1162,84.7838,78
33437,6,both,114.55,5.1065,124.7162,104.3838,78
33437,7,both,79.42,5.1065,89.5862,69.2538,78
33437,8,both,121.56,5.1065,131.7262,111.3938,78
33437,11,both,206.2,5.4162,216.9829,195.4171,78
33437,30,both,62.47,5.1065,72.6362,52.3038,78
33437,31,both,88.12,5.1065,98.2862,77.9538,78
33437,876,both,151.8,5.1065,161.9662,141.6338,78
33437,3,f,165.25,8.074,181.3242,149.1758,78
33437,4,f,112.96,7.2216,127.3372,98.5828,78
33437,5,f,94.14,7.2216,108.5172,79.7628,78
33437,6,f,95.1,7.2216,109.4772,80.7228,78
33437,7,f,64.36,7.2216,78.7372,49.9828,78
33437,8,f,95.32,7.2216,109.6972,80.9428,78
33437,11,f,183.4,7.2216,197.7772,169.0228,78
33437,30,f,46.16,7.2216,60.5372,31.7828,78
33437,31,f,85.92,7.2216,100.2972,71.5428,78
33437,876,f,116,7.2216,130.3772,101.6228,78
33437,3,m,184.8,7.2216,199.1772,170.4228,78
33437,4,m,104.66,7.2216,119.0372,90.2828,78
33437,5,m,95.76,7.2216,110.1372,81.3828,78
33437,6,m,134,7.2216,148.3772,119.6228,78
33437,7,m,94.48,7.2216,108.8572,80.1028,78
33437,8,m,147.8,7.2216,162.1772,133.4228,78
33437,11,m,229,8.074,245.0742,212.9258,78
33437,30,m,78.78,7.2216,93.1572,64.4028,78
33437,31,m,90.32,7.2216,104.6972,75.9428,78
33437,876,m,187.6,7.2216,201.9772,173.2228,78
