measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43017,1,m,0.0,0.1606,0.329,-0.329,28
43017,3,m,0.0,0.1606,0.329,-0.329,28
43017,5,m,0.0,0.1606,0.329,-0.329,28
43017,6,m,0.0,0.1606,0.329,-0.329,28
43017,8,m,0.0,0.1606,0.329,-0.329,28
43017,9,m,0.0,0.1606,0.329,-0.329,28
43017,15,m,0.1667,0.1606,0.4956,-0.1623,28
43017,18,m,1,0.1606,1.329,0.671,28
43017,36,m,0.0,0.1606,0.329,-0.329,28
43017,38,m,0.0,0.1606,0.329,-0.329,28
43017,40,m,0.0,0.1606,0.329,-0.329,28
43017,42,m,0.0,0.1606,0.329,-0.329,28
43017,50,m,0.0,0.1606,0.329,-0.329,28
43017,101,m,0.0,0.1606,0.329,-0.329,28
