measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114918,1601,f,4.45874,1.7265916725,7.8975453422,1.0199346578,76
114918,1602,f,10.8849,1.7265916725,14.3237053422,7.4460946578,76
114918,1604,f,12.54204,1.7265916725,15.9808453422,9.1032346578,76
114918,1606,f,8.489425,1.9303881746,12.3341262532,4.6447237468,76
114918,1608,f,5.77685,1.9303881746,9.6215512532,1.9321487468,76
114918,1611,f,6.30676,1.7265916725,9.7455653422,2.8679546578,76
114918,1612,f,5.1686,1.9303881746,9.0133012532,1.3238987468,76
114918,1619,f,15.55746,1.7265916725,18.9962653422,12.1186546578,76
114918,1624,f,15.254,2.7299811371,20.6912286556,9.8167713444,76
114918,1627,f,10.9064,1.7265916725,14.3452053422,7.4675946578,76
114918,1628,f,10.628825,1.9303881746,14.4735262532,6.7841237468,76
114918,1630,f,6.2146,1.7265916725,9.6534053422,2.7757946578,76
114918,1632,f,7.75778,1.7265916725,11.1965853422,4.3189746578,76
114918,1635,f,4.15248,1.7265916725,7.5912853422,0.7136746578,76
114918,1636,f,9.20188,1.7265916725,12.6406853422,5.7630746578,76
114918,1637,f,7.326,1.7265916725,10.7648053422,3.8871946578,76
114918,1640,f,7.07315,1.9303881746,10.9178512532,3.2284487468,76
114918,1641,f,3.383638,1.7265916725,6.8224433422,-0.0551673422,76
114918,1645,f,8.022,1.9303881746,11.8667012532,4.1772987468,76
114918,1659,f,7.10932,1.7265916725,10.5481253422,3.6705146578,76
114918,1663,f,2.5268,2.2290202644,6.966278607,-1.912678607,76
114918,1671,f,10.1554,1.9303881746,14.0001012532,6.3106987468,76
