measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22912,5,both,2.3775,0.1339,2.6408,2.1143,386
22912,6,both,2.0912,0.1798,2.4446,1.7377,386
22912,7,both,2.5319,0.1012,2.731,2.3329,386
22912,8,both,3.3271,0.1342,3.5909,3.0633,386
22912,9,both,2.6342,0.1768,2.9818,2.2865,386
22912,13,both,1.517,0.1288,1.7701,1.2639,386
22912,16,both,1.7136,0.1324,1.974,1.4532,386
22912,50,both,2.3695,0.1371,2.6391,2.0999,386
22912,126,both,0.1571,0.1832,0.5172,0.0,386
22912,176,both,2.1448,0.1879,2.5143,1.7754,386
22912,770,both,2.904,0.1963,3.2899,2.5181,386
22912,5,f,2.6132,0.1871,2.9811,2.2453,386
22912,6,f,2.4123,0.2434,2.8909,1.9337,386
22912,7,f,3.081,0.1354,3.3472,2.8147,386
22912,8,f,4.0817,0.183,4.4416,3.7219,386
22912,9,f,2.9555,0.2646,3.4757,2.4352,386
22912,13,f,1.7748,0.1915,2.1513,1.3982,386
22912,16,f,2.0276,0.1915,2.4042,1.6511,386
22912,50,f,3.001,0.1915,3.3775,2.6244,386
22912,126,f,0.14,0.2646,0.6603,0.0,386
22912,176,f,2.508,0.2775,3.0537,1.9623,386
22912,770,f,3.275,0.2775,3.8207,2.7293,386
22912,5,m,2.1419,0.1915,2.5185,1.7653,386
22912,6,m,1.77,0.2646,2.2903,1.2497,386
22912,7,m,1.9829,0.1505,2.2789,1.687,386
22912,8,m,2.5725,0.1963,2.9584,2.1866,386
22912,9,m,2.3129,0.2346,2.774,1.8517,386
22912,13,m,1.2592,0.1721,1.5976,0.9208,386
22912,16,m,1.3996,0.183,1.7594,1.0398,386
22912,50,m,1.738,0.1963,2.1239,1.3521,386
22912,126,m,0.1742,0.2534,0.6723,0.0,386
22912,176,m,1.7817,0.2534,2.2798,1.2835,386
22912,770,m,2.533,0.2775,3.0787,1.9873,386
