measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56431,2,both,661.75,52.0258,764.491,559.009,161
56431,3,both,625.4083,54.5651,733.164,517.6527,161
56431,4,both,994.3333,54.5651,1102.089,886.5777,161
56431,7,both,1043.0417,54.5651,1150.7973,935.286,161
56431,13,both,986.4083,54.5651,1094.164,878.6527,161
56431,42,both,895.2583,54.5651,1003.014,787.5027,161
56431,122,both,1163.45,54.5651,1271.2057,1055.6943,161
56431,217,both,723.9182,55.6811,833.8777,613.9587,161
56431,2,f,617.9167,73.5756,763.2144,472.619,161
56431,3,f,529.4,80.598,688.5656,370.2344,161
56431,4,f,968.5,80.598,1127.6656,809.3344,161
56431,7,f,977.5,80.598,1136.6656,818.3344,161
56431,13,f,717.9,80.598,877.0656,558.7344,161
56431,42,f,797.6,80.598,956.7656,638.4344,161
56431,122,f,1228.9,80.598,1388.0656,1069.7344,161
56431,217,f,708.2,80.598,867.3656,549.0344,161
56431,2,m,705.5833,73.5756,850.881,560.2856,161
56431,3,m,721.4167,73.5756,866.7144,576.119,161
56431,4,m,1020.1667,73.5756,1165.4644,874.869,161
56431,7,m,1108.5833,73.5756,1253.881,963.2856,161
56431,13,m,1254.9167,73.5756,1400.2144,1109.619,161
56431,42,m,992.9167,73.5756,1138.2144,847.619,161
56431,122,m,1098,73.5756,1243.2977,952.7023,161
56431,217,m,739.6364,76.8472,891.3949,587.8779,161
