measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35701,1,both,3.31,0.9334,5.1455,1.4745,366
35701,2,both,4.755,0.5112,5.7603,3.7497,366
35701,3,both,0.4,0.723,1.8218,0.0,366
35701,4,both,5.852,0.7669,7.36,4.344,366
35701,5,both,5.1611,0.4248,5.9965,4.3257,366
35701,6,both,2.277,0.5641,3.3863,1.1678,366
35701,7,both,7.5744,0.2881,8.1408,7.0079,366
35701,8,both,3.875,0.723,5.2968,2.4532,366
35701,9,both,5.3683,0.9334,7.2038,3.5329,366
35701,10,both,3.313,0.723,4.7348,1.8912,366
35701,11,both,2.126,0.6261,3.3573,0.8947,366
35701,12,both,6.3,0.723,7.7218,4.8782,366
35701,13,both,10.3317,0.9334,12.1671,8.4962,366
35701,14,both,3.042,0.723,4.4638,1.6202,366
35701,15,both,3.63,0.723,5.0518,2.2082,366
35701,16,both,7.235,0.723,8.6568,5.8132,366
35701,17,both,1.4867,0.9334,3.3221,0.0,366
35701,18,both,5.82,0.9334,7.6555,3.9845,366
35701,24,both,4.0583,0.9334,5.8938,2.2229,366
35701,25,both,4.037,0.723,5.4588,2.6152,366
35701,26,both,8.1933,0.9334,10.0288,6.3579,366
35701,28,both,9.6733,0.9334,11.5088,7.8379,366
35701,30,both,4.7975,1.0436,6.8496,2.7454,366
35701,31,both,7.124,0.723,8.5458,5.7022,366
35701,32,both,10.94,0.9334,12.7755,9.1045,366
35701,34,both,10.06,0.9334,11.8955,8.2245,366
35701,35,both,2.274,0.723,3.6958,0.8522,366
35701,36,both,1.49,0.9334,3.3255,0.0,366
35701,37,both,10.9297,0.4477,11.8102,10.0492,366
35701,38,both,4.848,0.723,6.2698,3.4262,366
35701,39,both,5.333,0.723,6.7548,3.9112,366
35701,40,both,6.795,1.1432,9.043,4.547,366
35701,42,both,1.28,0.9334,3.1155,0.0,366
35701,47,both,7.9117,0.9334,9.7471,6.0762,366
35701,50,both,7.33,0.9334,9.1655,5.4945,366
35701,51,both,1.5767,0.9334,3.4121,0.0,366
35701,58,both,5.0247,0.7669,6.5328,3.5167,366
35701,59,both,5.273,0.723,6.6948,3.8512,366
35701,65,both,5.0933,0.9334,6.9288,3.2579,366
35701,78,both,6.6767,0.9334,8.5121,4.8412,366
35701,101,both,9.9367,0.9334,11.7721,8.1012,366
35701,1,f,0.4367,1.32,3.0324,0.0,366
35701,2,f,5.537,0.723,6.9588,4.1152,366
35701,3,f,0.678,1.0225,2.6887,0.0,366
35701,4,f,6.43,1.1432,8.678,4.182,366
35701,5,f,5.0993,0.5903,6.2602,3.9385,366
35701,6,f,3.978,1.0225,5.9887,1.9673,366
35701,7,f,8.3793,0.4321,9.2289,7.5296,366
35701,8,f,3.776,1.0225,5.7867,1.7653,366
35701,9,f,4.4533,1.32,7.0491,1.8576,366
35701,10,f,0.922,1.0225,2.9327,0.0,366
35701,11,f,1.902,0.723,3.3238,0.4802,366
35701,12,f,7.322,1.0225,9.3327,5.3113,366
35701,13,f,10.79,1.32,13.3858,8.1942,366
35701,14,f,2.57,1.0225,4.5807,0.5593,366
35701,15,f,4.396,1.0225,6.4067,2.3853,366
35701,16,f,6.904,1.0225,8.9147,4.8933,366
35701,17,f,2.94,1.32,5.5358,0.3442,366
35701,18,f,6.3233,1.32,8.9191,3.7276,366
35701,24,f,4.9833,1.32,7.5791,2.3876,366
35701,25,f,5.42,1.0225,7.4307,3.4093,366
35701,26,f,7.8567,1.32,10.4524,5.2609,366
35701,28,f,10.23,1.32,12.8258,7.6342,366
35701,30,f,5.42,1.32,8.0158,2.8242,366
35701,31,f,7.234,1.0225,9.2447,5.2233,366
35701,32,f,12.8767,1.32,15.4724,10.2809,366
35701,34,f,11.4,1.32,13.9958,8.8042,366
35701,35,f,3.206,1.0225,5.2167,1.1953,366
35701,36,f,2.1533,1.32,4.7491,0.0,366
35701,37,f,12.4,0.6894,13.7556,11.0444,366
35701,38,f,5.698,1.0225,7.7087,3.6873,366
35701,39,f,4.678,1.0225,6.6887,2.6673,366
35701,40,f,6.76,1.6167,9.9391,3.5809,366
35701,42,f,2.5233,1.32,5.1191,0.0,366
35701,47,f,10.54,1.32,13.1358,7.9442,366
35701,50,f,9.2667,1.32,11.8624,6.6709,366
35701,51,f,2.2633,1.32,4.8591,0.0,366
35701,58,f,4.812,1.0225,6.8227,2.8013,366
35701,59,f,6.916,1.0225,8.9267,4.9053,366
35701,65,f,4.6467,1.32,7.2424,2.0509,366
35701,78,f,10.24,1.32,12.8358,7.6442,366
35701,101,f,11.55,1.32,14.1458,8.9542,366
35701,1,m,6.1833,1.32,8.7791,3.5876,366
35701,2,m,3.973,0.723,5.3948,2.5512,366
35701,3,m,0.122,1.0225,2.1327,0.0,366
35701,4,m,5.274,1.0225,7.2847,3.2633,366
35701,5,m,5.2229,0.611,6.4245,4.0213,366
35701,6,m,0.5761,0.4767,1.5136,0.0,366
35701,7,m,6.7694,0.3811,7.5188,6.0201,366
35701,8,m,3.974,1.0225,5.9847,1.9633,366
35701,9,m,6.2833,1.32,8.8791,3.6876,366
35701,10,m,5.704,1.0225,7.7147,3.6933,366
35701,11,m,2.35,1.0225,4.3607,0.3393,366
35701,12,m,5.278,1.0225,7.2887,3.2673,366
35701,13,m,9.8733,1.32,12.4691,7.2776,366
35701,14,m,3.514,1.0225,5.5247,1.5033,366
35701,15,m,2.864,1.0225,4.8747,0.8533,366
35701,16,m,7.566,1.0225,9.5767,5.5553,366
35701,17,m,0.0333,1.32,2.6291,0.0,366
35701,18,m,5.3167,1.32,7.9124,2.7209,366
35701,24,m,3.1333,1.32,5.7291,0.5376,366
35701,25,m,2.654,1.0225,4.6647,0.6433,366
35701,26,m,8.53,1.32,11.1258,5.9342,366
35701,28,m,9.1167,1.32,11.7124,6.5209,366
35701,30,m,4.175,1.6167,7.3541,0.9959,366
35701,31,m,7.014,1.0225,9.0247,5.0033,366
35701,32,m,9.0033,1.32,11.5991,6.4076,366
35701,34,m,8.72,1.32,11.3158,6.1242,366
35701,35,m,1.342,1.0225,3.3527,0.0,366
35701,36,m,0.8267,1.32,3.4224,0.0,366
35701,37,m,9.4594,0.5716,10.5834,8.3354,366
35701,38,m,3.998,1.0225,6.0087,1.9873,366
35701,39,m,5.988,1.0225,7.9987,3.9773,366
35701,40,m,6.83,1.6167,10.0091,3.6509,366
35701,42,m,0.0367,1.32,2.6324,0.0,366
35701,47,m,5.2833,1.32,7.8791,2.6876,366
35701,50,m,5.3933,1.32,7.9891,2.7976,366
35701,51,m,0.89,1.32,3.4858,0.0,366
35701,58,m,5.2375,1.1432,7.4855,2.9895,366
35701,59,m,3.63,1.0225,5.6407,1.6193,366
35701,65,m,5.54,1.32,8.1358,2.9442,366
35701,78,m,3.1133,1.32,5.7091,0.5176,366
35701,101,m,8.3233,1.32,10.9191,5.7276,366
