measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54322,616,both,0.9925,0.0971,1.1833,0.8017,471
54322,617,both,0.9805,0.0971,1.1713,0.7897,471
54322,618,both,0.8685,0.1055,1.0758,0.6613,471
54322,619,both,0.3433,0.1124,0.5641,0.1225,471
54322,620,both,1.1006,0.0976,1.2923,0.9089,471
54322,626,both,1.0415,0.0971,1.2323,0.8507,471
54322,627,both,1.1953,0.0997,1.3913,0.9993,471
54322,629,both,1.0065,0.0971,1.1973,0.8157,471
54322,631,both,0.9358,0.1429,1.2167,0.655,471
54322,632,both,1.245,0.188,1.6144,0.8756,471
54322,633,both,0.7979,0.0949,0.9843,0.6115,471
54322,635,both,1.4851,0.103,1.6875,1.2828,471
54322,639,both,1.2635,0.1429,1.5443,0.9827,471
54322,645,both,0.3838,0.1329,0.645,0.1225,471
54322,647,both,0.9683,0.0949,1.1547,0.7819,471
54322,648,both,0.9327,0.107,1.1429,0.7225,471
54322,650,both,1.1726,0.0976,1.3643,0.9808,471
54322,651,both,1.1071,0.1032,1.31,0.9042,471
54322,653,both,0.4275,0.1658,0.7533,0.1017,471
54322,657,both,0.9585,0.1456,1.2447,0.6723,471
54322,663,both,0.5214,0.0997,0.7174,0.3254,471
54322,667,both,1.4675,0.0886,1.6417,1.2933,471
54322,674,both,0.6512,0.1658,0.9771,0.3254,471
54322,679,both,0.6211,0.1023,0.8222,0.42,471
54322,681,both,1.1858,0.1238,1.4289,0.9426,471
54322,682,both,1.0733,0.0862,1.2426,0.904,471
54322,683,both,0.4412,0.105,0.6474,0.2349,471
54322,684,both,0.9338,0.0997,1.1298,0.7378,471
54322,688,both,1.4238,0.1085,1.637,1.2105,471
54322,881,both,1.0336,0.0821,1.1948,0.8723,471
54322,905,both,0.93,0.1023,1.1311,0.7289,471
54322,616,f,1.123,0.1373,1.3928,0.8532,471
54322,617,f,1.045,0.1373,1.3148,0.7752,471
54322,618,f,0.9733,0.1447,1.2577,0.6889,471
54322,619,f,0.3538,0.1535,0.6554,0.0521,471
54322,620,f,1.1445,0.1309,1.4018,0.8873,471
54322,626,f,1.051,0.1373,1.3208,0.7812,471
54322,627,f,1.2956,0.1447,1.58,1.0112,471
54322,629,f,1.139,0.1373,1.4088,0.8692,471
54322,631,f,0.8967,0.2507,1.3893,0.4041,471
54322,632,f,1.415,0.2171,1.8416,0.9884,471
54322,633,f,0.603,0.1373,0.8728,0.3332,471
54322,635,f,1.4812,0.1535,1.7829,1.1796,471
54322,639,f,1.197,0.1373,1.4668,0.9272,471
54322,645,f,0.705,0.2171,1.1316,0.2784,471
54322,647,f,1.0036,0.1309,1.2609,0.7464,471
54322,648,f,1.174,0.1373,1.4438,0.9042,471
54322,650,f,1.5633,0.1447,1.8477,1.2789,471
54322,651,f,1.03,0.1641,1.3525,0.7075,471
54322,653,f,0.66,0.2507,1.1526,0.1674,471
54322,657,f,1.005,0.2171,1.4316,0.5784,471
54322,663,f,0.5578,0.1447,0.8422,0.2734,471
54322,667,f,1.4742,0.1253,1.7205,1.2279,471
54322,674,f,0.56,0.2507,1.0526,0.0674,471
54322,679,f,0.66,0.1447,0.9444,0.3756,471
54322,681,f,1.2975,0.1535,1.5991,0.9959,471
54322,682,f,1.2173,0.1309,1.4745,0.96,471
54322,683,f,0.1714,0.1641,0.4939,0.0,471
54322,684,f,1.131,0.1373,1.4008,0.8612,471
54322,688,f,1.4813,0.1535,1.7829,1.1796,471
54322,881,f,1.2271,0.116,1.4552,0.9991,471
54322,905,f,1.04,0.1447,1.3244,0.7556,471
54322,616,m,0.862,0.1373,1.1318,0.5922,471
54322,617,m,0.916,0.1373,1.1858,0.6462,471
54322,618,m,0.7638,0.1535,1.0654,0.4621,471
54322,619,m,0.3329,0.1641,0.6553,0.0104,471
54322,620,m,1.0567,0.1447,1.3411,0.7723,471
54322,626,m,1.032,0.1373,1.3018,0.7622,471
54322,627,m,1.095,0.1373,1.3648,0.8252,471
54322,629,m,0.874,0.1373,1.1438,0.6042,471
54322,631,m,0.975,0.1373,1.2448,0.7052,471
54322,632,m,1.075,0.307,1.6783,0.4717,471
54322,633,m,0.9927,0.1309,1.25,0.7355,471
54322,635,m,1.489,0.1373,1.7588,1.2192,471
54322,639,m,1.33,0.2507,1.8226,0.8374,471
54322,645,m,0.0625,0.1535,0.3641,0.0,471
54322,647,m,0.933,0.1373,1.2028,0.6632,471
54322,648,m,0.6914,0.1641,1.0139,0.369,471
54322,650,m,0.7818,0.1309,1.0391,0.5246,471
54322,651,m,1.1842,0.1253,1.4305,0.9379,471
54322,653,m,0.195,0.2171,0.6216,0.0,471
54322,657,m,0.912,0.1942,1.2936,0.5304,471
54322,663,m,0.485,0.1373,0.7548,0.2152,471
54322,667,m,1.4608,0.1253,1.7071,1.2145,471
54322,674,m,0.7425,0.2171,1.1691,0.3159,471
54322,679,m,0.5822,0.1447,0.8666,0.2978,471
54322,681,m,1.074,0.1942,1.4556,0.6924,471
54322,682,m,0.9293,0.1121,1.1496,0.709,471
54322,683,m,0.7109,0.1309,0.9682,0.4537,471
54322,684,m,0.7367,0.1447,1.0211,0.4523,471
54322,688,m,1.3662,0.1535,1.6679,1.0646,471
54322,881,m,0.84,0.116,1.068,0.612,471
54322,905,m,0.82,0.1447,1.1044,0.5356,471
