measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114944,1601,f,1.106898,0.4381898276,1.9796286775,0.2341673225,76
114944,1602,f,2.412,0.4381898276,3.2847306775,1.5392693225,76
114944,1604,f,3.073474,0.4381898276,3.9462046775,2.2007433225,76
114944,1606,f,1.994375,0.4899111208,2.9701175605,1.0186324395,76
114944,1608,f,1.20041,0.4899111208,2.1761525605,0.2246674395,76
114944,1611,f,1.435972,0.4381898276,2.3087026775,0.5632413225,76
114944,1612,f,1.100225,0.4899111208,2.0759675605,0.1244824395,76
114944,1619,f,3.62622,0.4381898276,4.4989506775,2.7534893225,76
114944,1624,f,3.73825,0.6928389514,5.1181583624,2.3583416376,76
114944,1627,f,2.58868,0.4381898276,3.4614106775,1.7159493225,76
114944,1628,f,2.324725,0.4899111208,3.3004675605,1.3489824395,76
114944,1630,f,1.425578,0.4381898276,2.2983086775,0.5528473225,76
114944,1632,f,1.831428,0.4381898276,2.7041586775,0.9586973225,76
114944,1635,f,0.784356,0.4381898276,1.6570866775,-0.0883746775,76
114944,1636,f,2.10212,0.4381898276,2.9748506775,1.2293893225,76
114944,1637,f,1.85695,0.4381898276,2.7296806775,0.9842193225,76
114944,1640,f,1.687305,0.4899111208,2.6630475605,0.7115624395,76
114944,1641,f,0.653394,0.4381898276,1.5261246775,-0.2193366775,76
114944,1645,f,1.7907625,0.4899111208,2.7665050605,0.8150199395,76
114944,1659,f,1.36808,0.4381898276,2.2408106775,0.4953493225,76
114944,1663,f,0.5274533333,0.565700635,1.6541437933,-0.5992371266,76
114944,1671,f,2.25105,0.4899111208,3.2267925605,1.2753074395,76
