measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89141,1502,both,78.5625,7.0282,92.4165,64.7085,212
89141,1503,both,90.165,9.1095,108.1219,72.2081,212
89141,1504,both,54.725,6.7898,68.1093,41.3407,212
89141,1506,both,22.3875,8.3158,38.7798,5.9952,212
89141,1509,both,31.9125,6.7898,45.2968,18.5282,212
89141,1513,both,55,8.3158,71.3923,38.6077,212
89141,1517,both,110.1467,8.2229,126.3558,93.9375,212
89141,1518,both,18.425,6.7898,31.8093,5.0407,212
89141,1519,both,48.0161,7.0282,61.8701,34.162,212
89141,1524,both,62.4982,7.0282,76.3522,48.6442,212
89141,1525,both,43.1,7.4379,57.7617,28.4383,212
89141,1526,both,114.425,6.7898,127.8093,101.0407,212
89141,1532,both,35.35,6.7898,48.7343,21.9657,212
89141,1540,both,72.7643,7.0282,86.6183,58.9103,212
89141,1541,both,34.5875,6.7898,47.9718,21.2032,212
89141,1551,both,123.2525,6.4414,135.9499,110.5551,212
89141,1568,both,66.2025,7.7416,81.4629,50.9421,212
89141,1502,f,84.125,9.6023,103.0532,65.1968,212
89141,1503,f,88.88,12.146,112.8225,64.9375,212
89141,1504,f,59.95,9.6023,78.8782,41.0218,212
89141,1506,f,24.25,13.5797,51.0185,-2.5185,212
89141,1509,f,32.075,9.6023,51.0032,13.1468,212
89141,1513,f,65.55,9.6023,84.4782,46.6218,212
89141,1517,f,123.9333,11.0878,145.7897,102.0769,212
89141,1518,f,19.6,9.6023,38.5282,0.6718,212
89141,1519,f,58.2571,10.2653,78.4922,38.022,212
89141,1524,f,75.9714,10.2653,96.2065,55.7363,212
89141,1525,f,58.68,12.146,82.6225,34.7375,212
89141,1526,f,103.05,9.6023,121.9782,84.1218,212
89141,1532,f,30.075,9.6023,49.0032,11.1468,212
89141,1540,f,87.7,9.6023,106.6282,68.7718,212
89141,1541,f,31.95,9.6023,50.8782,13.0218,212
89141,1551,f,128.025,9.6023,146.9532,109.0968,212
89141,1568,f,75.68,12.146,99.6225,51.7375,212
89141,1502,m,73,10.2653,93.2351,52.7649,212
89141,1503,m,91.45,13.5797,118.2185,64.6815,212
89141,1504,m,49.5,9.6023,68.4282,30.5718,212
89141,1506,m,20.525,9.6023,39.4532,1.5968,212
89141,1509,m,31.75,9.6023,50.6782,12.8218,212
89141,1513,m,44.45,13.5797,71.2185,17.6815,212
89141,1517,m,96.36,12.146,120.3025,72.4175,212
89141,1518,m,17.25,9.6023,36.1782,-1.6782,212
89141,1519,m,37.775,9.6023,56.7032,18.8468,212
89141,1524,m,49.025,9.6023,67.9532,30.0968,212
89141,1525,m,27.52,8.5886,44.4499,10.5901,212
89141,1526,m,125.8,9.6023,144.7282,106.8718,212
89141,1532,m,40.625,9.6023,59.5532,21.6968,212
89141,1540,m,57.8286,10.2653,78.0637,37.5935,212
89141,1541,m,37.225,9.6023,56.1532,18.2968,212
89141,1551,m,118.48,8.5886,135.4099,101.5501,212
89141,1568,m,56.725,9.6023,75.6532,37.7968,212
