measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112602,3307,f,0.36997,0.2626031268,0.8911645145,-0.1512245145,97
112602,3322,f,0.1382783333,0.2144145552,0.5638318724,-0.2872752058,97
112602,3326,f,0.1642433333,0.2144145552,0.5897968724,-0.2613102058,97
112602,3333,f,0.63877,0.3032279719,1.2405935865,0.0369464135,97
112602,3336,f,0.1961066667,0.3032279719,0.7979302532,-0.4057169199,97
112602,3339,f,0.491076,0.2348793771,0.9572465456,0.0249054544,97
112602,3350,f,0.461955,0.2626031268,0.9831495145,-0.0592395145,97
112602,3359,f,0.368075,0.2626031268,0.8892695145,-0.1531195145,97
112602,3381,f,0.8503266667,0.3032279719,1.4521502532,0.2485030801,97
112602,3383,f,0.17874827,0.2144145552,0.6043018091,-0.2468052691,97
112602,3384,f,0.15276,0.3713769035,0.8898403511,-0.5843203511,97
112602,3386,f,0.592955,0.2626031268,1.1141495145,0.0717604855,97
112602,3387,f,0.2932933333,0.3032279719,0.8951169199,-0.3085302532,97
112602,3388,f,1.7131966667,0.3032279719,2.3150202532,1.1113730801,97
112602,3389,f,0.200055,0.3713769035,0.9371353511,-0.5370253511,97
112602,3390,f,0.3733933333,0.3032279719,0.9752169199,-0.2284302532,97
112602,3391,f,0.08122,0.3032279719,0.6830435865,-0.5206035865,97
112602,3392,f,0.278885,0.3713769035,1.0159653511,-0.4581953511,97
112602,3393,f,1.58925,0.2626031268,2.1104445145,1.0680554855,97
112602,3395,f,0.284965,0.2626031268,0.8061595145,-0.2362295145,97
112602,3396,f,1.8207,0.3713769035,2.5577803511,1.0836196489,97
112602,3397,f,0.0506833333,0.3032279719,0.6525069199,-0.5511402532,97
112602,3398,f,0.6930125,0.2626031268,1.2142070145,0.1718179855,97
112602,3399,f,0.56212,0.3032279719,1.1639435865,-0.0397035865,97
112602,3400,f,0.471398,0.2348793771,0.9375685456,0.0052274544,97
112602,3401,f,0.1128366667,0.3032279719,0.7146602532,-0.4889869199,97
112602,3402,f,1.4112666667,0.3032279719,2.0130902532,0.8094430801,97
112602,3403,f,1.5752033333,0.1750687512,1.922666343,1.2277403236,97
112602,3404,f,1.3116333333,0.3032279719,1.9134569199,0.7098097468,97
112602,3405,f,0.201255,0.3713769035,0.9383353511,-0.5358253511,97
112602,3406,f,0.6414633333,0.3032279719,1.2432869199,0.0396397468,97
112602,3407,f,1.26227,0.2348793771,1.7284405456,0.7960994544,97
112602,3409,f,0.1874433333,0.3032279719,0.7892669199,-0.4143802532,97
112602,3410,f,0.0289,0.3032279719,0.6307235865,-0.5729235865,97
112602,3412,f,0.10577,0.3032279719,0.7075935865,-0.4960535865,97
112602,3413,f,0.4264633333,0.3032279719,1.0282869199,-0.1753602532,97
112602,3415,f,0.0676066667,0.3032279719,0.6694302532,-0.5342169199,97
