measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90041,2,both,1394.7606060606,87.9788002894,1567.3035342972,1222.217677824,1940
90041,3,both,90.2591768708,70.8259757662,229.1621991182,-48.6438453767,1940
90041,4,both,372.77749197,63.6832263549,497.6722429632,247.8827409768,1940
90041,7,both,1003.4584051125,63.6832263549,1128.3531561058,878.5636541193,1940
90041,13,both,1463.7160058027,73.1595098255,1607.1955260067,1320.2364855987,1940
90041,42,both,1338.631013986,67.4581194919,1470.9290384211,1206.3329895509,1940
90041,122,both,286.1095002313,72.3334180087,427.9688994449,144.2501010177,1940
90041,217,both,1591.0413120567,71.5677910807,1731.3991732672,1450.6834508463,1940
90041,1501,both,409.828,125.3431440426,655.6494142083,164.0065857918,1940
90041,1502,both,349.5288974359,132.1560556188,608.7117090412,90.3460858306,1940
90041,1503,both,1581.1057692308,139.615315868,1854.9175892067,1307.293949255,1940
90041,1504,both,1073.3538394032,71.5795249821,1213.734712995,932.9729658114,1940
90041,1505,both,1053.5694444444,119.8308314515,1288.5801797994,818.5587090895,1940
90041,1506,both,678.7955555556,160.2436777237,993.0634620841,364.527649027,1940
90041,1507,both,1354.7428571428,186.4194987437,1720.3464580992,989.1392561864,1940
90041,1508,both,1110.4683333334,211.1840300312,1524.6398248577,696.2968418092,1940
90041,1509,both,1255.6261904762,194.0315660861,1636.1584831729,875.0938977795,1940
90041,1510,both,157.3615,169.4663870291,489.7168692423,-174.9938692423,1940
90041,1511,both,674.88275,111.7289875261,894.0042498754,455.7612501246,1940
90041,1512,both,833.075,104.0055120548,1037.0493158994,629.1006841006,1940
90041,1513,both,1221.7427254903,123.5464460623,1464.0404779793,979.4449730012,1940
90041,1515,both,723.1333333333,284.7604880029,1281.602058577,164.6646080896,1940
90041,1516,both,926.8060784314,123.5464460623,1169.1038309204,684.5083259423,1940
90041,1517,both,1076.978125,123.3049083023,1318.80217664,835.1540733599,1940
90041,1518,both,915.419551282,139.615315868,1189.2313712579,641.6077313062,1940
90041,1519,both,1030.6138888888,114.71313983,1255.5878711252,805.6399066525,1940
90041,1520,both,1761.9583333334,188.3513586183,2131.350673834,1392.5659928329,1940
90041,1523,both,843.5811217949,139.615315868,1117.3929417708,569.769301819,1940
90041,1524,both,441.6166666667,284.7604880029,1000.0853919104,-116.852058577,1940
90041,1525,both,1035.6958333333,145.5801995908,1321.2059090338,750.1857576328,1940
90041,1526,both,1889.103125,123.3049083023,2130.9271766401,1647.2790733599,1940
90041,1527,both,866.345,116.977307074,1095.7594388579,636.9305611422,1940
90041,1528,both,596.4499937909,117.9501960257,827.7724503531,365.1275372286,1940
90041,1529,both,1084.14,155.9697427654,1390.0259184771,778.2540815229,1940
90041,1530,both,1566.5500000001,155.9697427654,1872.4359184772,1260.6640815229,1940
90041,1532,both,476.7618589744,139.615315868,750.5736789502,202.9500389985,1940
90041,1533,both,1025.444047619,194.0315660861,1405.9763403157,644.9117549224,1940
90041,1535,both,1014.6793956044,134.3295457519,1278.1248290098,751.233962199,1940
90041,1536,both,1138.7291666667,142.3802440015,1417.9635292885,859.4948040448,1940
90041,1537,both,722.6792628205,139.615315868,996.4910827964,448.8674428446,1940
90041,1540,both,606.2125428572,204.2123292415,1006.711221555,205.7138641593,1940
90041,1541,both,219.3552046884,64.3263539668,345.5112495504,93.1991598264,1940
90041,1543,both,785.3548611111,169.4663870291,1117.7102303534,452.9994918688,1940
90041,1544,both,1114.8833333333,211.1840300312,1529.0548248576,700.7118418091,1940
90041,1545,both,1043.7583333333,188.3513586183,1413.1506738338,674.3659928328,1940
90041,1551,both,600.4958333333,142.3802440015,879.7301959552,321.2614707115,1940
90041,1557,both,1159.9954545455,148.711314781,1451.6462343904,868.3446747005,1940
90041,1559,both,509.6566176471,121.4780679282,747.8978926804,271.4153426137,1940
90041,1560,both,695.6716666667,211.1840300312,1109.8431581909,281.5001751424,1940
90041,1561,both,1136.55,155.9697427654,1442.4359184771,830.6640815229,1940
90041,1568,both,296.5238095238,194.0315660861,677.0561022205,-84.0084831729,1940
90041,1574,both,1254.775,211.1840300312,1668.9464915243,840.6035084757,1940
90041,1575,both,486.3705454545,148.711314781,778.0213252995,194.7197656096,1940
90041,1578,both,1334.425,155.9697427654,1640.3109184771,1028.5390815229,1940
90041,1579,both,562.0383333333,211.1840300312,976.2098248576,147.8668418091,1940
90041,3373,both,1215.72125,165.430894154,1540.162260837,891.280239163,1940
90041,3481,both,371.6370833333,201.3560720809,766.5341060338,-23.2599393671,1940
90041,3482,both,195.4911666667,160.2436777237,509.7590731953,-118.7767398619,1940
90041,2,f,1535.1545454545,121.422280064,1773.2864100229,1297.0226808862,1940
90041,3,f,61.3373333334,100.6780360404,258.7858446836,-136.1111780169,1940
90041,4,f,379.3696101695,90.8090950763,557.4632773193,201.2759430197,1940
90041,7,f,1028.5540983607,89.3080149108,1203.7038657707,853.4043309506,1940
90041,13,f,1581.3638297872,101.7434417528,1780.9018015616,1381.8258580129,1940
90041,42,f,1486.5581818182,94.0532937093,1671.0143309531,1302.1020326833,1940
90041,122,f,299.3289787234,101.7434417528,498.8669504978,99.791006949,1940
90041,217,f,1707.0166666667,100.6780360404,1904.4651780169,1509.5681553164,1940
90041,1501,f,421.9,174.3794736283,763.8908535374,79.9091464626,1940
90041,1502,f,296.4384615385,193.4566564785,675.8432486674,-82.9663255904,1940
90041,1503,f,1638.7500000001,201.3560720809,2033.6470227005,1243.8529772996,1940
90041,1504,f,1257.3906976743,106.3704816946,1466.0031625995,1048.7782327492,1940
90041,1505,f,1357.2388888889,164.4065444031,1679.6709577423,1034.8068200354,1940
90041,1506,f,596.8111111111,232.5059648377,1052.7989158277,140.8233063946,1940
90041,1507,f,1327.9,263.6369834141,1844.941570925,810.858429075,1940
90041,1508,f,1252.2166666668,284.7604880029,1810.6853919105,693.747941423,1940
90041,1509,f,1340.3666666667,284.7604880029,1898.8353919104,781.897941423,1940
90041,1510,f,147.025,246.6098166046,630.6731032802,-336.6231032802,1940
90041,1511,f,716.3,160.0215796576,1030.1323305652,402.4676694348,1940
90041,1512,f,826.0,145.4425350687,1111.2400897529,540.7599102471,1940
90041,1513,f,1314.8321176471,169.1729385198,1646.6119793248,983.0522559695,1940
90041,1515,f,768.4333333333,402.7121441617,1558.2273787341,-21.3607120675,1940
90041,1516,f,1074.7533333333,180.0983459421,1427.9599680815,721.5466985851,1940
90041,1517,f,1041.6375,174.3794736283,1383.6283535374,699.6466464625,1940
90041,1518,f,920.0083333333,201.3560720808,1314.9053560337,525.1113106329,1940
90041,1519,f,1136.7999999999,160.0215796576,1450.6323305651,822.9676694347,1940
90041,1520,f,1853.6666666667,284.7604880029,2412.1353919105,1295.197941423,1940
90041,1523,f,875.1391666667,201.3560720809,1270.0361893671,480.2421439662,1940
90041,1524,f,463.9,402.7121441617,1253.6940454008,-325.8940454008,1940
90041,1525,f,1007.8,210.3095582417,1420.2564883334,595.3435116665,1940
90041,1526,f,1359.40625,174.3794736283,1701.3971035374,1017.4153964626,1940
90041,1527,f,858.84,155.9697427654,1164.7259184771,552.9540815229,1940
90041,1528,f,679.9411764706,169.1729385198,1011.7210381483,348.161314793,1940
90041,1529,f,1167.67,220.5745255386,1600.2580144493,735.0819855507,1940
90041,1530,f,1425.9000000001,220.5745255386,1858.4880144494,993.3119855507,1940
90041,1532,f,435.4083333333,201.3560720809,830.3053560338,40.5113106329,1940
90041,1533,f,1225.7714285714,263.6369834141,1742.8129994964,708.7298576464,1940
90041,1535,f,985.7357142857,186.4194987437,1351.3393152421,620.1321133293,1940
90041,1536,f,1122.1416666667,201.3560720808,1517.0386893671,727.2446439662,1940
90041,1537,f,830.2076923077,193.4566564785,1209.6124794366,450.8029051788,1940
90041,1540,f,454.8108,311.9394855308,1066.5826369543,-156.9610369543,1940
90041,1541,f,254.5419245283,95.8114513546,442.4461505571,66.6376984995,1940
90041,1543,f,904.1222222222,232.5059648377,1360.1100269388,448.1344175057,1940
90041,1544,f,1097.0,311.9394855308,1708.7718369543,485.2281630457,1940
90041,1545,f,1573.5,246.6098166046,2057.1481032801,1089.8518967198,1940
90041,1551,f,705.75,201.3560720809,1100.6470227005,310.8529772996,1940
90041,1557,f,1379.9181818182,210.3095582417,1792.3746701516,967.4616934847,1940
90041,1559,f,473.725,174.3794736283,815.7158535374,131.7341464626,1940
90041,1560,f,766.4833333333,284.7604880029,1324.952058577,208.0146080896,1940
90041,1561,f,1193.82,220.5745255386,1626.4080144493,761.2319855507,1940
90041,1568,f,387.5333333333,284.7604880029,946.002058577,-170.9353919104,1940
90041,1574,f,1322.7,311.9394855308,1934.4718369543,710.9281630457,1940
90041,1575,f,497.9501818182,210.3095582417,910.4066701516,85.4936934847,1940
90041,1578,f,1392.44,220.5745255386,1825.0280144493,959.8519855507,1940
90041,1579,f,565.36,311.9394855308,1177.1318369543,-46.4118369543,1940
90041,3373,f,1042.48,220.5745255386,1475.0680144493,609.8919855507,1940
90041,3481,f,411.5241666667,284.7604880029,969.9928919104,-146.944558577,1940
90041,3482,f,101.9333333333,232.5059648377,557.9211380499,-354.0544713832,1940
90041,2,m,1254.3666666667,127.3487616961,1504.1214732572,1004.6118600761,1940
90041,3,m,119.1810204082,99.6454135019,314.6043652867,-76.2423244703,1940
90041,4,m,366.1853737705,89.3080149108,541.3351411806,191.0356063604,1940
90041,7,m,978.3627118644,90.8090950763,1156.4563790142,800.2690447147,1940
90041,13,m,1346.0681818182,105.1547791208,1552.2964259849,1139.8399376515,1940
90041,42,m,1190.7038461538,96.7283282393,1380.4062397183,1001.0014525894,1940
90041,122,m,272.8900217391,102.8434028201,474.5852234697,71.1948200086,1940
90041,217,m,1475.0659574468,101.7434417528,1674.6039292212,1275.5279856724,1940
90041,1501,m,397.756,180.098345942,750.9626347482,44.5493652518,1940
90041,1502,m,402.6193333333,180.0983459421,755.8259680815,49.4126985852,1940
90041,1503,m,1523.4615384616,193.4566564785,1902.8663255905,1144.0567513327,1940
90041,1504,m,889.316981132,95.8114513546,1077.2212071608,701.4127551032,1940
90041,1505,m,749.9,174.3794736283,1091.8908535374,407.9091464626,1940
90041,1506,m,760.78,220.5745255386,1193.3680144493,328.1919855507,1940
90041,1507,m,1381.5857142857,263.6369834141,1898.6272852107,864.5441433607,1940
90041,1508,m,968.7200000001,311.9394855308,1580.4918369544,356.9481630458,1940
90041,1509,m,1170.8857142857,263.6369834141,1687.9272852107,653.8441433607,1940
90041,1510,m,167.698,232.5059648377,623.6858047166,-288.2898047166,1940
90041,1511,m,633.4655,155.9697427654,939.3514184771,327.5795815228,1940
90041,1512,m,840.15,148.7113147811,1131.800779845,548.499220155,1940
90041,1513,m,1128.6533333334,180.0983459421,1481.8599680816,775.4466985852,1940
90041,1515,m,677.8333333333,402.7121441617,1467.6273787342,-111.9607120676,1940
90041,1516,m,778.8588235294,169.1729385198,1110.638685207,447.0789618518,1940
90041,1517,m,1112.31875,174.3794736283,1454.3096035374,770.3278964625,1940
90041,1518,m,910.8307692307,193.4566564785,1290.2355563596,531.4259821019,1940
90041,1519,m,924.4277777777,164.4065444031,1246.8598466312,601.9957089243,1940
90041,1520,m,1670.2500000001,246.6098166046,2153.8981032802,1186.6018967199,1940
90041,1523,m,812.0230769231,193.4566564785,1191.427864052,432.6182897942,1940
90041,1524,m,419.3333333333,402.7121441617,1209.1273787342,-370.4607120676,1940
90041,1525,m,1063.5916666666,201.3560720809,1458.4886893671,668.6946439662,1940
90041,1526,m,2418.8,174.3794736283,2760.7908535375,2076.8091464626,1940
90041,1527,m,873.85,174.3794736283,1215.8408535374,531.8591464626,1940
90041,1528,m,512.9588111111,164.4065444031,835.3908799646,190.5267422577,1940
90041,1529,m,1000.61,220.5745255386,1433.1980144493,568.0219855507,1940
90041,1530,m,1707.2000000001,220.5745255386,2139.7880144494,1274.6119855508,1940
90041,1532,m,518.1153846154,193.4566564785,897.5201717443,138.7105974865,1940
90041,1533,m,825.1166666667,284.7604880029,1383.5853919104,266.6479414229,1940
90041,1535,m,1043.6230769231,193.4566564785,1423.027864052,664.2182897942,1940
90041,1536,m,1155.3166666666,201.3560720809,1550.2136893671,760.4196439662,1940
90041,1537,m,615.1508333333,201.3560720809,1010.0478560338,220.2538106329,1940
90041,1540,m,757.6142857143,263.6369834141,1274.6558566393,240.5727147893,1940
90041,1541,m,184.1684848485,85.8585176204,352.5531411013,15.7838285956,1940
90041,1543,m,666.5875,246.6098166046,1150.2356032802,182.9393967198,1940
90041,1544,m,1132.7666666667,284.7604880029,1691.2353919104,574.297941423,1940
90041,1545,m,514.0166666666,284.7604880029,1072.4853919104,-44.4520585771,1940
90041,1551,m,495.2416666667,201.3560720809,890.1386893671,100.3446439662,1940
90041,1557,m,940.0727272727,210.3095582417,1352.5292156062,527.6162389393,1940
90041,1559,m,545.5882352941,169.1729385198,877.3680969717,213.8083736165,1940
90041,1560,m,624.86,311.9394855308,1236.6318369543,13.0881630457,1940
90041,1561,m,1079.28,220.5745255386,1511.8680144493,646.6919855507,1940
90041,1568,m,205.5142857143,263.6369834141,722.5558566393,-311.5272852107,1940
90041,1574,m,1186.85,284.7604880029,1745.3187252437,628.3812747563,1940
90041,1575,m,474.7909090909,210.3095582417,887.2473974244,62.3344207575,1940
90041,1578,m,1276.41,220.5745255386,1708.9980144493,843.8219855507,1940
90041,1579,m,558.7166666667,284.7604880029,1117.1853919104,0.247941423,1940
90041,3373,m,1388.9625,246.6098166046,1872.6106032802,905.3143967199,1940
90041,3481,m,331.75,284.7604880029,890.2187252437,-226.7187252437,1940
90041,3482,m,289.049,220.5745255386,721.6370144493,-143.5390144493,1940
