projid,projsym,mpdsector,projyear,availstat,instauth,pistring,title,corrpi,largecollab,seriestag,seriesstub,url,participants,tags,releasedate,species,sexes,panelsym,nstrains,pophints,paneldesc,ages,ncohorts,createdtime,status,updatedtime,deletedtime,changesincereleased,releasedtime,external_id,rnaseq_id,popcount_f,popcount_m,bioconnect_id,bioconnect_identifier
22845,5,both,1.6659,0.0553,1.7747,1.5571,378
22845,6,both,1.3705,0.0801,1.528,1.213,378
22845,7,both,1.8941,0.0408,1.9744,1.8139,378
22845,8,both,2.113,0.056,2.223,2.0029,378
22845,9,both,2.6089,0.0767,2.7597,2.4581,378
22845,13,both,1.888,0.0567,1.9994,1.7766,378
22845,16,both,2.719,0.051,2.8193,2.6188,378
22845,50,both,2.6805,0.0567,2.7919,2.5691,378
22845,126,both,1.585,0.0801,1.7425,1.4275,378
22845,176,both,2.027,0.0801,2.1845,1.8695,378
22845,770,both,2.285,0.0801,2.4425,2.1275,378
22845,5,f,1.7145,0.0801,1.872,1.557,378
22845,6,f,1.307,0.1133,1.5298,1.0842,378
22845,7,f,1.722,0.0654,1.8506,1.5934,378
22845,8,f,2.171,0.0782,2.3247,2.0172,378
22845,9,f,2.617,0.1133,2.8398,2.3942,378
22845,13,f,2.1315,0.0801,2.289,1.974,378
22845,16,f,2.5714,0.0782,2.7252,2.4177,378
22845,50,f,2.753,0.0801,2.9105,2.5955,378
22845,126,f,1.069,0.1133,1.2918,0.8462,378
22845,176,f,1.72,0.1133,1.9428,1.4972,378
22845,770,f,2.421,0.1133,2.6438,2.1982,378
22845,5,m,1.6173,0.0764,1.7675,1.4671,378
22845,6,m,1.434,0.1133,1.6568,1.2112,378
22845,7,m,2.0663,0.0488,2.1622,1.9704,378
22845,8,m,2.055,0.0801,2.2125,1.8975,378
22845,9,m,2.6008,0.1034,2.8042,2.3975,378
22845,13,m,1.6445,0.0801,1.802,1.487,378
22845,16,m,2.8667,0.0654,2.9953,2.738,378
22845,50,m,2.608,0.0801,2.7655,2.4505,378
22845,126,m,2.101,0.1133,2.3238,1.8782,378
22845,176,m,2.334,0.1133,2.5568,2.1112,378
22845,770,m,2.149,0.1133,2.3718,1.9262,378
