measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10419,2,both,1.9014,0.1951,2.2859,1.5169,225
10419,3,both,2.2278,0.1805,2.5834,1.8721,225
10419,4,both,2.36,0.1796,2.7138,2.0062,225
10419,6,both,2.5844,0.1845,2.948,2.2209,225
10419,7,both,2.905,0.1796,3.2588,2.5512,225
10419,8,both,2.245,0.1796,2.5988,1.8912,225
10419,9,both,3.3656,0.1845,3.7291,3.002,225
10419,15,both,2.6094,0.1845,2.973,2.2459,225
10419,16,both,3.16,0.1796,3.5138,2.8062,225
10419,17,both,2.1772,0.1845,2.5408,1.8137,225
10419,37,both,3.245,0.1796,3.5988,2.8912,225
10419,50,both,2.9538,0.1905,3.3291,2.5784,225
10419,217,both,2.16,0.1796,2.5138,1.8062,225
10419,2,f,2.325,0.2839,2.8845,1.7655,225
10419,3,f,2.5556,0.2677,3.083,2.0281,225
10419,4,f,2.73,0.2539,3.2304,2.2296,225
10419,6,f,3.58,0.2539,4.0804,3.0796,225
10419,7,f,2.66,0.2539,3.1604,2.1596,225
10419,8,f,2.28,0.2539,2.7804,1.7796,225
10419,9,f,4.52,0.2539,5.0204,4.0196,225
10419,15,f,3.2889,0.2677,3.8164,2.7614,225
10419,16,f,4.08,0.2539,4.5804,3.5796,225
10419,17,f,2.8444,0.2677,3.3719,2.317,225
10419,37,f,3.89,0.2539,4.3904,3.3896,225
10419,50,f,3.2875,0.2839,3.847,2.728,225
10419,217,f,2.3,0.2539,2.8004,1.7996,225
10419,2,m,1.4778,0.2677,2.0053,0.9503,225
10419,3,m,1.9,0.2421,2.3771,1.4229,225
10419,4,m,1.99,0.2539,2.4904,1.4896,225
10419,6,m,1.5889,0.2677,2.1164,1.0614,225
10419,7,m,3.15,0.2539,3.6504,2.6496,225
10419,8,m,2.21,0.2539,2.7104,1.7096,225
10419,9,m,2.2111,0.2677,2.7386,1.6836,225
10419,15,m,1.93,0.2539,2.4304,1.4296,225
10419,16,m,2.24,0.2539,2.7404,1.7396,225
10419,17,m,1.51,0.2539,2.0104,1.0096,225
10419,37,m,2.6,0.2539,3.1004,2.0996,225
10419,50,m,2.62,0.2539,3.1204,2.1196,225
10419,217,m,2.02,0.2539,2.5204,1.5196,225
