measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60518,1514,f,1191.5767,1427.8574,4015.0665,0.0,137
60518,1601,f,5404.598,1106.0136,7591.6638,3217.5322,137
60518,1603,f,3189.285,1236.5608,5634.4989,744.0711,137
60518,1604,f,6255.6575,1236.5608,8700.8714,3810.4436,137
60518,1605,f,1984.44,1748.761,5442.4947,0.0,137
60518,1606,f,6170.3314,934.7521,8018.7394,4321.9235,137
60518,1607,f,4938.2367,1427.8574,7761.7265,2114.7469,137
60518,1608,f,1344.6683,1009.6477,3341.1771,0.0,137
60518,1609,f,5540.138,1106.0136,7727.2038,3353.0722,137
60518,1610,f,373.446,1106.0136,2560.5118,0.0,137
60518,1611,f,6878.32,1427.8574,9701.8098,4054.8302,137
60518,1613,f,1396.8857,934.7521,3245.2937,0.0,137
60518,1615,f,4210.5525,1236.5608,6655.7664,1765.3386,137
60518,1617,f,3780.2867,1427.8574,6603.7765,956.7969,137
60518,1619,f,4855.902,1106.0136,7042.9678,2668.8362,137
60518,1621,f,3616.4633,1427.8574,6439.9531,792.9735,137
60518,1622,f,5641.4475,1236.5608,8086.6614,3196.2336,137
60518,1623,f,5515.7967,1427.8574,8339.2865,2692.3069,137
60518,1624,f,6439.3025,1236.5608,8884.5164,3994.0886,137
60518,1625,f,4332.85,1427.8574,7156.3398,1509.3602,137
60518,1627,f,8420.0633,1009.6477,10416.5721,6423.5545,137
60518,1628,f,226.2525,1236.5608,2671.4664,0.0,137
60518,1629,f,6418.14,1427.8574,9241.6298,3594.6502,137
60518,1632,f,2589.065,1748.761,6047.1197,0.0,137
60518,1635,f,2293.155,1236.5608,4738.3689,0.0,137
60518,1640,f,4027.898,1106.0136,6214.9638,1840.8322,137
60518,1643,f,2397.8067,1009.6477,4394.3155,401.2979,137
60518,1644,f,1351.8667,1427.8574,4175.3565,0.0,137
60518,1645,f,6885.998,1106.0136,9073.0638,4698.9322,137
60518,1646,f,3059.8967,1427.8574,5883.3865,236.4069,137
60518,1651,f,1755.2833,1427.8574,4578.7731,0.0,137
60518,1652,f,380.0933,1427.8574,3203.5831,0.0,137
60518,1655,f,7063.8813,874.3805,8792.9086,5334.8539,137
60518,1658,f,1590.7757,934.7521,3439.1837,0.0,137
60518,1659,f,280.7767,1427.8574,3104.2665,0.0,137
60518,1660,f,5139.4233,1009.6477,7135.9321,3142.9145,137
60518,1662,f,4530.646,1106.0136,6717.7118,2343.5802,137
60518,1663,f,841.0167,1427.8574,3664.5065,0.0,137
60518,1665,f,5456.9625,1236.5608,7902.1764,3011.7486,137
60518,1668,f,2956.69,1236.5608,5401.9039,511.4761,137
60518,1670,f,2763.325,1748.761,6221.3797,0.0,137
60518,1671,f,5924.2525,1236.5608,8369.4664,3479.0386,137
60518,1675,f,3086.6775,1236.5608,5531.8914,641.4636,137
