measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62082,7,both,7.5429,0.331,8.1939,6.8919,343
62082,8,both,4.5966,0.331,5.2476,3.9456,343
62082,1091,both,6.209,0.3997,6.9952,5.4229,343
62082,1092,both,6.308,0.331,6.9589,5.657,343
62082,1100,both,6.2207,0.331,6.8716,5.5697,343
62082,1102,both,4.9425,0.331,5.5934,4.2915,343
62082,1106,both,6.5176,0.351,7.2081,5.8272,343
62082,1108,both,5.2934,0.331,5.9444,4.6425,343
62082,1111,both,4.852,0.331,5.503,4.2011,343
62082,1113,both,6.4638,0.331,7.1148,5.8129,343
62082,1114,both,5.8504,0.331,6.5014,5.1994,343
62082,1115,both,6.1016,0.331,6.7526,5.4507,343
62082,1116,both,5.696,0.331,6.347,5.045,343
62082,1121,both,5.7483,0.3169,6.3716,5.1251,343
62082,1127,both,6.7054,0.331,7.3564,6.0544,343
62082,1128,both,5.1728,0.331,5.8237,4.5218,343
62082,1131,both,7.0891,0.351,7.7795,6.3986,343
62082,1132,both,5.2269,0.331,5.8778,4.5759,343
62082,1139,both,4.7419,0.331,5.3929,4.091,343
62082,1140,both,5.9938,0.331,6.6448,5.3429,343
62082,1142,both,6.0195,0.331,6.6705,5.3686,343
62082,1143,both,5.4771,0.331,6.128,4.8261,343
62082,1144,both,5.7828,0.331,6.4338,5.1318,343
62082,1148,both,4.8573,0.331,5.5083,4.2063,343
62082,1149,both,6.7129,0.351,7.4033,6.0224,343
62082,1150,both,6.2161,0.331,6.8671,5.5652,343
62082,1151,both,6.0215,0.331,6.6725,5.3705,343
62082,1161,both,5.5211,0.331,6.172,4.8701,343
62082,1162,both,5.0271,0.331,5.678,4.3761,343
62082,1165,both,5.7651,0.3822,6.5167,5.0134,343
62082,1166,both,5.8015,0.5233,6.8307,4.7722,343
62082,1168,both,5.4747,0.4777,6.4143,4.5351,343
62082,1169,both,5.2567,0.351,5.9472,4.5663,343
62082,1170,both,5.5926,0.331,6.2436,4.9417,343
62082,1173,both,6.8111,0.331,7.4621,6.1602,343
62082,1175,both,5.7512,0.331,6.4021,5.1002,343
62082,1177,both,5.3397,0.5233,6.369,4.3105,343
62082,1180,both,6.0174,0.331,6.6684,5.3665,343
62082,1181,both,5.0841,0.331,5.735,4.4331,343
62082,1184,both,6.2025,0.331,6.8534,5.5515,343
62082,1185,both,6.6052,0.5233,7.6345,5.5759,343
62082,1186,both,4.7056,0.351,5.3961,4.0151,343
62082,1187,both,5.6316,0.331,6.2826,4.9806,343
62082,1189,both,5.548,0.331,6.1989,4.897,343
62082,1190,both,7.5936,0.4273,8.434,6.7532,343
62082,1196,both,4.935,0.331,5.586,4.2841,343
62082,1197,both,5.3619,0.351,6.0524,4.6714,343
62082,1198,both,5.1562,0.4532,6.0476,4.2648,343
62082,7,f,7.3892,0.4681,8.3098,6.4686,343
62082,8,f,4.5616,0.4681,5.4822,3.641,343
62082,1091,f,6.6253,0.6043,7.8138,5.4368,343
62082,1092,f,6.8058,0.4681,7.7264,5.8851,343
62082,1100,f,6.5932,0.4681,7.5138,5.6725,343
62082,1102,f,4.5678,0.4681,5.4884,3.6472,343
62082,1106,f,6.0199,0.4681,6.9405,5.0993,343
62082,1108,f,5.3107,0.4681,6.2313,4.39,343
62082,1111,f,4.8063,0.4681,5.7269,3.8857,343
62082,1113,f,6.2489,0.4681,7.1695,5.3283,343
62082,1114,f,5.9663,0.4681,6.8869,5.0457,343
62082,1115,f,5.7818,0.4681,6.7024,4.8612,343
62082,1116,f,5.7657,0.4681,6.6863,4.8451,343
62082,1121,f,6.1622,0.4681,7.0828,5.2416,343
62082,1127,f,7.5534,0.4681,8.474,6.6328,343
62082,1128,f,4.8324,0.4681,5.753,3.9118,343
62082,1131,f,6.6565,0.4681,7.5771,5.7359,343
62082,1132,f,4.8563,0.4681,5.7769,3.9357,343
62082,1139,f,4.5664,0.4681,5.487,3.6458,343
62082,1140,f,5.5634,0.4681,6.484,4.6428,343
62082,1142,f,5.8297,0.4681,6.7503,4.9091,343
62082,1143,f,5.7351,0.4681,6.6557,4.8144,343
62082,1144,f,6.0275,0.4681,6.9481,5.1069,343
62082,1148,f,4.7732,0.4681,5.6938,3.8526,343
62082,1149,f,6.6718,0.5233,7.7011,5.6426,343
62082,1150,f,5.7417,0.4681,6.6623,4.8211,343
62082,1151,f,5.9111,0.4681,6.8317,4.9905,343
62082,1161,f,5.4846,0.4681,6.4053,4.564,343
62082,1162,f,5.1373,0.4681,6.0579,4.2167,343
62082,1165,f,5.635,0.6043,6.8235,4.4465,343
62082,1166,f,5.3812,0.7401,6.8368,3.9256,343
62082,1168,f,5.4065,0.7401,6.8621,3.9509,343
62082,1169,f,5.2856,0.5233,6.3148,4.2563,343
62082,1170,f,5.1472,0.4681,6.0678,4.2266,343
62082,1173,f,5.6811,0.4681,6.6018,4.7605,343
62082,1175,f,5.7362,0.4681,6.6568,4.8156,343
62082,1177,f,5.2056,0.7401,6.6612,3.75,343
62082,1180,f,6.0427,0.4681,6.9633,5.1221,343
62082,1181,f,4.7311,0.4681,5.6517,3.8105,343
62082,1184,f,6.3814,0.4681,7.302,5.4608,343
62082,1185,f,6.42,0.7401,7.8756,4.9644,343
62082,1186,f,4.2911,0.4681,5.2117,3.3705,343
62082,1187,f,5.5052,0.4681,6.4259,4.5846,343
62082,1189,f,5.1471,0.4681,6.0678,4.2265,343
62082,1190,f,4.4831,0.6043,5.6716,3.2946,343
62082,1196,f,4.5858,0.4681,5.5064,3.6652,343
62082,1197,f,4.904,0.4681,5.8246,3.9834,343
62082,1198,f,4.9726,0.7401,6.4282,3.517,343
62082,7,m,7.6966,0.4681,8.6172,6.776,343
62082,8,m,4.6316,0.4681,5.5522,3.711,343
62082,1091,m,5.7928,0.5233,6.8221,4.7635,343
62082,1092,m,5.8102,0.4681,6.7308,4.8895,343
62082,1100,m,5.8482,0.4681,6.7688,4.9276,343
62082,1102,m,5.3171,0.4681,6.2377,4.3965,343
62082,1106,m,7.0153,0.5233,8.0446,5.9861,343
62082,1108,m,5.2762,0.4681,6.1968,4.3556,343
62082,1111,m,4.8978,0.4681,5.8184,3.9772,343
62082,1113,m,6.6788,0.4681,7.5994,5.7582,343
62082,1114,m,5.7344,0.4681,6.655,4.8138,343
62082,1115,m,6.4215,0.4681,7.3421,5.5009,343
62082,1116,m,5.6263,0.4681,6.5469,4.7057,343
62082,1121,m,5.3344,0.4273,6.1748,4.494,343
62082,1127,m,5.8574,0.4681,6.778,4.9368,343
62082,1128,m,5.5132,0.4681,6.4338,4.5926,343
62082,1131,m,7.5216,0.5233,8.5509,6.4923,343
62082,1132,m,5.5974,0.4681,6.5181,4.6768,343
62082,1139,m,4.9174,0.4681,5.8381,3.9968,343
62082,1140,m,6.4242,0.4681,7.3448,5.5036,343
62082,1142,m,6.2093,0.4681,7.1299,5.2887,343
62082,1143,m,5.2191,0.4681,6.1397,4.2985,343
62082,1144,m,5.5381,0.4681,6.4587,4.6175,343
62082,1148,m,4.9415,0.4681,5.8621,4.0209,343
62082,1149,m,6.7539,0.4681,7.6745,5.8333,343
62082,1150,m,6.6906,0.4681,7.6112,5.77,343
62082,1151,m,6.1319,0.4681,7.0525,5.2113,343
62082,1161,m,5.5575,0.4681,6.4781,4.6369,343
62082,1162,m,4.9168,0.4681,5.8374,3.9962,343
62082,1165,m,5.8952,0.4681,6.8158,4.9745,343
62082,1166,m,6.2217,0.7401,7.6773,4.7661,343
62082,1168,m,5.5429,0.6043,6.7314,4.3544,343
62082,1169,m,5.2279,0.4681,6.1485,4.3073,343
62082,1170,m,6.0381,0.4681,6.9587,5.1174,343
62082,1173,m,7.9411,0.4681,8.8617,7.0205,343
62082,1175,m,5.7661,0.4681,6.6867,4.8455,343
62082,1177,m,5.4738,0.7401,6.9295,4.0182,343
62082,1180,m,5.9922,0.4681,6.9128,5.0716,343
62082,1181,m,5.437,0.4681,6.3576,4.5164,343
62082,1184,m,6.0235,0.4681,6.9441,5.1029,343
62082,1185,m,6.7905,0.7401,8.2461,5.3348,343
62082,1186,m,5.1201,0.5233,6.1493,4.0908,343
62082,1187,m,5.7579,0.4681,6.6786,4.8373,343
62082,1189,m,5.9488,0.4681,6.8694,5.0282,343
62082,1190,m,10.704,0.6043,11.8925,9.5155,343
62082,1196,m,5.2842,0.4681,6.2048,4.3636,343
62082,1197,m,5.8198,0.5233,6.8491,4.7905,343
62082,1198,m,5.3399,0.5233,6.3691,4.3106,343
