measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114809,1601,f,1268.2,60.6549358904,1388.9547013263,1147.4452986737,78
114809,1602,f,1327.2,60.6549358904,1447.9547013263,1206.4452986737,78
114809,1604,f,1810.6,60.6549358904,1931.3547013263,1689.8452986737,78
114809,1606,f,1392.0,67.8142799109,1527.0078603841,1256.9921396159,78
114809,1608,f,1289.5,67.8142799109,1424.5078603841,1154.4921396159,78
114809,1611,f,1370.6,60.6549358904,1491.3547013263,1249.8452986737,78
114809,1612,f,1210.8,60.6549358904,1331.5547013263,1090.0452986737,78
114809,1619,f,1672.8,60.6549358904,1793.5547013263,1552.0452986737,78
114809,1624,f,1420.5,95.9038743725,1611.4299471822,1229.5700528178,78
114809,1627,f,1580.6,60.6549358904,1701.3547013263,1459.8452986737,78
114809,1628,f,1440.25,67.8142799109,1575.2578603841,1305.2421396159,78
114809,1630,f,1060.6,60.6549358904,1181.3547013263,939.8452986737,78
114809,1632,f,1462.4,60.6549358904,1583.1547013263,1341.6452986737,78
114809,1635,f,1332.4,60.6549358904,1453.1547013263,1211.6452986737,78
114809,1636,f,1485.25,67.8142799109,1620.2578603841,1350.2421396159,78
114809,1637,f,1333.8,60.6549358904,1454.5547013263,1213.0452986737,78
114809,1640,f,1319.8,60.6549358904,1440.5547013263,1199.0452986737,78
114809,1641,f,1326.2,60.6549358904,1446.9547013263,1205.4452986737,78
114809,1645,f,1529.0,67.8142799109,1664.0078603841,1393.9921396159,78
114809,1659,f,1310.2,60.6549358904,1430.9547013263,1189.4452986737,78
114809,1663,f,1358.6666666667,78.3051855229,1514.5603157376,1202.7730175957,78
114809,1671,f,1515.0,60.6549358904,1635.7547013263,1394.2452986737,78
