measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62036,7,both,28.3549,3.986,36.1792,20.5306,796
62036,8,both,13.3244,3.452,20.1004,6.5483,796
62036,1091,both,18.8364,4.1687,27.0192,10.6535,796
62036,1092,both,18.8745,3.452,25.6506,12.0985,796
62036,1100,both,23.3284,3.452,30.1045,16.5524,796
62036,1101,both,18.5025,7.7189,33.6542,3.3508,796
62036,1102,both,12.6473,3.452,19.4234,5.8713,796
62036,1106,both,20.7549,3.452,27.5309,13.9788,796
62036,1108,both,28.6824,3.452,35.4584,21.9063,796
62036,1111,both,51.1268,3.452,57.9029,44.3507,796
62036,1113,both,29.6867,3.452,36.4627,22.9106,796
62036,1114,both,15.2289,3.452,22.0049,8.4528,796
62036,1115,both,20.4021,3.452,27.1782,13.6261,796
62036,1116,both,17.7458,3.452,24.5218,10.9697,796
62036,1119,both,22.5577,7.7189,37.7094,7.406,796
62036,1121,both,17.0131,3.6614,24.2002,9.826,796
62036,1127,both,28.198,3.452,34.974,21.4219,796
62036,1128,both,22.7423,3.452,29.5184,15.9663,796
62036,1131,both,19.514,3.452,26.2901,12.738,796
62036,1132,both,15.0489,3.452,21.825,8.2729,796
62036,1134,both,18.3451,7.7189,33.4968,3.1933,796
62036,1139,both,34.4567,3.452,41.2328,27.6807,796
62036,1140,both,27.6726,3.452,34.4486,20.8965,796
62036,1142,both,22.2399,3.452,29.0159,15.4638,796
62036,1143,both,22.9385,3.452,29.7145,16.1624,796
62036,1144,both,21.1176,3.452,27.8937,14.3416,796
62036,1148,both,16.0392,3.452,22.8152,9.2631,796
62036,1149,both,20.1408,3.452,26.9168,13.3647,796
62036,1150,both,19.1391,3.452,25.9152,12.3631,796
62036,1151,both,22.6257,3.452,29.4018,15.8497,796
62036,1161,both,39.0094,3.452,45.7855,32.2334,796
62036,1162,both,26.5901,3.452,33.3662,19.8141,796
62036,1165,both,23.8906,3.986,31.7149,16.0663,796
62036,1166,both,19.9929,5.4581,30.7068,9.279,796
62036,1168,both,19.1001,4.9825,28.8805,9.3197,796
62036,1169,both,32.4707,3.452,39.2467,25.6946,796
62036,1170,both,12.85,3.452,19.626,6.0739,796
62036,1173,both,16.2345,3.452,23.0106,9.4584,796
62036,1175,both,25.2901,3.452,32.0662,18.5141,796
62036,1177,both,13.4759,5.4581,24.1898,2.762,796
62036,1180,both,21.2166,3.452,27.9927,14.4406,796
62036,1181,both,15.373,3.452,22.1491,8.597,796
62036,1184,both,16.4703,3.452,23.2463,9.6942,796
62036,1185,both,26.894,5.4581,37.6079,16.1801,796
62036,1186,both,36.3041,3.452,43.0802,29.528,796
62036,1187,both,31.6509,3.452,38.4269,24.8748,796
62036,1189,both,12.3979,3.452,19.174,5.6219,796
62036,1190,both,17.3315,4.4565,26.0794,8.5837,796
62036,1192,both,12.9336,7.0463,26.7651,-0.898,796
62036,1196,both,14.6798,3.452,21.4559,7.9038,796
62036,1197,both,21.1762,3.452,27.9523,14.4001,796
62036,1198,both,13.3897,4.2944,21.8194,4.9601,796
62036,7,f,31.579,6.3024,43.9503,19.2077,796
62036,8,f,11.9713,4.8818,21.5541,2.3885,796
62036,1091,f,23.4457,6.3024,35.817,11.0744,796
62036,1092,f,20.0972,4.8818,29.68,10.5144,796
62036,1100,f,28.2016,4.8818,37.7844,18.6188,796
62036,1101,f,24.308,10.9161,45.7358,2.8803,796
62036,1102,f,11.8762,4.8818,21.459,2.2934,796
62036,1106,f,18.5352,4.8818,28.118,8.9524,796
62036,1108,f,32.016,4.8818,41.5988,22.4332,796
62036,1111,f,34.3246,4.8818,43.9074,24.7418,796
62036,1113,f,26.6707,4.8818,36.2535,17.0879,796
62036,1114,f,15.3439,4.8818,24.9267,5.7611,796
62036,1115,f,23.0965,4.8818,32.6793,13.5137,796
62036,1116,f,11.7756,4.8818,21.3584,2.1928,796
62036,1119,f,27.1154,10.9161,48.5432,5.6876,796
62036,1121,f,16.2286,4.8818,25.8114,6.6458,796
62036,1127,f,32.8724,4.8818,42.4552,23.2896,796
62036,1128,f,23.3509,4.8818,32.9337,13.7681,796
62036,1131,f,22.827,4.8818,32.4098,13.2442,796
62036,1132,f,11.447,4.8818,21.0298,1.8642,796
62036,1134,f,22.0083,10.9161,43.4361,0.5806,796
62036,1139,f,35.8809,4.8818,45.4637,26.2981,796
62036,1140,f,40.9934,4.8818,50.5762,31.4106,796
62036,1142,f,24.655,4.8818,34.2378,15.0723,796
62036,1143,f,26.9067,4.8818,36.4895,17.3239,796
62036,1144,f,18.6136,4.8818,28.1964,9.0308,796
62036,1148,f,17.2287,4.8818,26.8115,7.6459,796
62036,1149,f,22.6654,4.8818,32.2482,13.0826,796
62036,1150,f,20.002,4.8818,29.5848,10.4192,796
62036,1151,f,21.6545,4.8818,31.2373,12.0717,796
62036,1161,f,52.0468,4.8818,61.6296,42.464,796
62036,1162,f,26.8091,4.8818,36.3919,17.2263,796
62036,1165,f,17.4407,6.3024,29.812,5.0693,796
62036,1166,f,24.6499,7.7189,39.8017,9.4982,796
62036,1168,f,20.1219,7.7189,35.2736,4.9702,796
62036,1169,f,20.9695,4.8818,30.5523,11.3867,796
62036,1170,f,13.6451,4.8818,23.2279,4.0623,796
62036,1173,f,20.5835,4.8818,30.1663,11.0007,796
62036,1175,f,22.5504,4.8818,32.1332,12.9676,796
62036,1177,f,13.5994,7.7189,28.7511,-1.5523,796
62036,1180,f,27.6409,4.8818,37.2237,18.0581,796
62036,1181,f,15.5067,4.8818,25.0895,5.9239,796
62036,1184,f,16.1998,4.8818,25.7826,6.617,796
62036,1185,f,28.0745,7.7189,43.2262,12.9228,796
62036,1186,f,36.9797,4.8818,46.5625,27.3969,796
62036,1187,f,34.1476,4.8818,43.7304,24.5648,796
62036,1189,f,10.8976,4.8818,20.4804,1.3148,796
62036,1190,f,19.5942,6.3024,31.9656,7.2229,796
62036,1192,f,12.9667,10.9161,34.3944,-8.4611,796
62036,1196,f,16.5802,4.8818,26.163,6.9974,796
62036,1197,f,17.5141,4.8818,27.0969,7.9313,796
62036,1198,f,14.625,6.3024,26.9963,2.2537,796
62036,7,m,25.1307,4.8818,34.7135,15.5479,796
62036,8,m,14.6774,4.8818,24.2602,5.0946,796
62036,1091,m,14.2271,5.4581,24.9409,3.5132,796
62036,1092,m,17.6519,4.8818,27.2347,8.0691,796
62036,1100,m,18.4553,4.8818,28.0381,8.8725,796
62036,1101,m,12.6969,10.9161,34.1247,-8.7309,796
62036,1102,m,13.4185,4.8818,23.0013,3.8357,796
62036,1106,m,22.9746,4.8818,32.5574,13.3918,796
62036,1108,m,25.3487,4.8818,34.9315,15.7659,796
62036,1111,m,67.929,4.8818,77.5118,58.3462,796
62036,1113,m,32.7027,4.8818,42.2854,23.1199,796
62036,1114,m,15.1139,4.8818,24.6967,5.5311,796
62036,1115,m,17.7078,4.8818,27.2906,8.125,796
62036,1116,m,23.7159,4.8818,33.2987,14.1331,796
62036,1119,m,18,10.9161,39.4278,-3.4278,796
62036,1121,m,17.7975,5.4581,28.5114,7.0837,796
62036,1127,m,23.5236,4.8818,33.1064,13.9408,796
62036,1128,m,22.1338,4.8818,31.7166,12.551,796
62036,1131,m,16.2011,4.8818,25.7839,6.6183,796
62036,1132,m,18.6508,4.8818,28.2336,9.0681,796
62036,1134,m,14.6818,10.9161,36.1096,-6.746,796
62036,1139,m,33.0325,4.8818,42.6153,23.4497,796
62036,1140,m,14.3517,4.8818,23.9345,4.7689,796
62036,1142,m,19.8247,4.8818,29.4075,10.2419,796
62036,1143,m,18.9702,4.8818,28.553,9.3874,796
62036,1144,m,23.6216,4.8818,33.2044,14.0389,796
62036,1148,m,14.8497,4.8818,24.4325,5.2669,796
62036,1149,m,17.6161,4.8818,27.1989,8.0333,796
62036,1150,m,18.2763,4.8818,27.8591,8.6935,796
62036,1151,m,23.597,4.8818,33.1798,14.0142,796
62036,1161,m,25.9721,4.8818,35.5549,16.3893,796
62036,1162,m,26.3712,4.8818,35.9539,16.7884,796
62036,1165,m,30.3406,4.8818,39.9234,20.7578,796
62036,1166,m,15.3358,7.7189,30.4875,0.1841,796
62036,1168,m,18.0782,6.3024,30.4495,5.7069,796
62036,1169,m,43.9719,4.8818,53.5547,34.3891,796
62036,1170,m,12.0548,4.8818,21.6376,2.472,796
62036,1173,m,11.8855,4.8818,21.4683,2.3027,796
62036,1175,m,28.0299,4.8818,37.6127,18.4471,796
62036,1177,m,13.3523,7.7189,28.504,-1.7994,796
62036,1180,m,14.7924,4.8818,24.3752,5.2096,796
62036,1181,m,15.2393,4.8818,24.8221,5.6565,796
62036,1184,m,16.7407,4.8818,26.3235,7.1579,796
62036,1185,m,25.7135,7.7189,40.8652,10.5618,796
62036,1186,m,35.6285,4.8818,45.2113,26.0457,796
62036,1187,m,29.1541,4.8818,38.7369,19.5713,796
62036,1189,m,13.8983,4.8818,23.4811,4.3155,796
62036,1190,m,15.0688,6.3024,27.4401,2.6975,796
62036,1192,m,12.9005,8.913,30.3962,-4.5952,796
62036,1196,m,12.7794,4.8818,22.3622,3.1966,796
62036,1197,m,24.8383,4.8818,34.4211,15.2555,796
62036,1198,m,12.1545,5.8349,23.6081,0.7009,796
