measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11506,1,both,0.0525,0.0004,0.0532,0.0517,547
11506,2,both,0.0398,0.0004,0.0406,0.0391,547
11506,3,both,0.0508,0.0004,0.0516,0.0501,547
11506,4,both,0.0413,0.0004,0.042,0.0405,547
11506,5,both,0.0469,0.0004,0.0477,0.0462,547
11506,6,both,0.0509,0.0004,0.0517,0.0502,547
11506,7,both,0.0454,0.0004,0.0461,0.0446,547
11506,8,both,0.0443,0.0004,0.0451,0.0436,547
11506,9,both,0.0477,0.0004,0.0484,0.0469,547
11506,11,both,0.0481,0.0004,0.0488,0.0473,547
11506,12,both,0.0443,0.0004,0.0451,0.0436,547
11506,13,both,0.0478,0.0004,0.0485,0.047,547
11506,14,both,0.0443,0.0004,0.0451,0.0436,547
11506,15,both,0.0524,0.0004,0.0532,0.0517,547
11506,17,both,0.0501,0.0004,0.0509,0.0494,547
11506,24,both,0.0487,0.0004,0.0494,0.0479,547
11506,28,both,0.0456,0.0004,0.0464,0.0448,547
11506,29,both,0.046,0.0004,0.0467,0.0454,547
11506,31,both,0.0407,0.0004,0.0415,0.04,547
11506,36,both,0.0507,0.0004,0.0514,0.0499,547
11506,37,both,0.0486,0.0004,0.0494,0.0479,547
11506,39,both,0.0451,0.0004,0.0459,0.0443,547
11506,40,both,0.0392,0.0004,0.04,0.0385,547
11506,41,both,0.046,0.0004,0.0467,0.0452,547
11506,42,both,0.0387,0.0004,0.0394,0.0379,547
11506,43,both,0.0393,0.0003,0.04,0.0386,547
11506,47,both,0.0514,0.0004,0.0521,0.0506,547
11506,120,both,0.0404,0.0004,0.0412,0.0397,547
11506,121,both,0.0422,0.0004,0.0429,0.0415,547
11506,217,both,0.0421,0.0004,0.0428,0.0414,547
11506,1,f,0.0536,0.0006,0.0547,0.0525,547
11506,2,f,0.0404,0.0005,0.0414,0.0393,547
11506,3,f,0.0493,0.0005,0.0504,0.0482,547
11506,4,f,0.0413,0.0005,0.0423,0.0402,547
11506,5,f,0.0459,0.0005,0.047,0.0449,547
11506,6,f,0.0503,0.0005,0.0513,0.0492,547
11506,7,f,0.0437,0.0005,0.0447,0.0426,547
11506,8,f,0.0437,0.0005,0.0447,0.0426,547
11506,9,f,0.0474,0.0005,0.0485,0.0464,547
11506,11,f,0.049,0.0005,0.05,0.0479,547
11506,12,f,0.0437,0.0005,0.0448,0.0427,547
11506,13,f,0.047,0.0005,0.0481,0.0459,547
11506,14,f,0.0442,0.0005,0.0453,0.0432,547
11506,15,f,0.0525,0.0005,0.0536,0.0515,547
11506,17,f,0.0491,0.0005,0.0502,0.0481,547
11506,24,f,0.0481,0.0005,0.0492,0.0471,547
11506,28,f,0.0451,0.0005,0.0462,0.0441,547
11506,29,f,0.0463,0.0005,0.0472,0.0454,547
11506,31,f,0.0379,0.0005,0.039,0.0368,547
11506,36,f,0.0499,0.0005,0.0509,0.0488,547
11506,37,f,0.0496,0.0005,0.0506,0.0485,547
11506,39,f,0.0468,0.0006,0.0479,0.0456,547
11506,40,f,0.0396,0.0005,0.0407,0.0386,547
11506,41,f,0.0436,0.0005,0.0446,0.0425,547
11506,42,f,0.0383,0.0005,0.0393,0.0372,547
11506,43,f,0.0391,0.0005,0.04,0.0381,547
11506,47,f,0.0518,0.0005,0.0529,0.0508,547
11506,120,f,0.0401,0.0005,0.0411,0.0391,547
11506,121,f,0.0432,0.0005,0.0442,0.0422,547
11506,217,f,0.0429,0.0005,0.0439,0.042,547
11506,1,m,0.0514,0.0005,0.0524,0.0503,547
11506,2,m,0.0393,0.0005,0.0403,0.0382,547
11506,3,m,0.0524,0.0005,0.0534,0.0513,547
11506,4,m,0.0413,0.0005,0.0424,0.0403,547
11506,5,m,0.0479,0.0005,0.0489,0.0468,547
11506,6,m,0.0516,0.0005,0.0527,0.0506,547
11506,7,m,0.0471,0.0005,0.0481,0.046,547
11506,8,m,0.045,0.0005,0.046,0.0439,547
11506,9,m,0.048,0.0005,0.049,0.0469,547
11506,11,m,0.0472,0.0005,0.0483,0.0462,547
11506,12,m,0.0449,0.0005,0.046,0.0439,547
11506,13,m,0.0486,0.0005,0.0496,0.0475,547
11506,14,m,0.0445,0.0005,0.0455,0.0435,547
11506,15,m,0.0523,0.0005,0.0534,0.0513,547
11506,17,m,0.0512,0.0005,0.0522,0.0501,547
11506,24,m,0.0492,0.0005,0.0503,0.0481,547
11506,28,m,0.046,0.0006,0.0472,0.0449,547
11506,29,m,0.0458,0.0005,0.0469,0.0448,547
11506,31,m,0.0436,0.0005,0.0446,0.0425,547
11506,36,m,0.0515,0.0005,0.0525,0.0504,547
11506,37,m,0.0477,0.0005,0.0488,0.0467,547
11506,39,m,0.0434,0.0005,0.0445,0.0423,547
11506,40,m,0.0389,0.0006,0.0401,0.0377,547
11506,41,m,0.0483,0.0005,0.0494,0.0473,547
11506,42,m,0.0391,0.0005,0.0401,0.038,547
11506,43,m,0.0396,0.0005,0.0405,0.0386,547
11506,47,m,0.0509,0.0005,0.052,0.0499,547
11506,120,m,0.0408,0.0006,0.042,0.0397,547
11506,121,m,0.0412,0.0005,0.0423,0.0402,547
11506,217,m,0.0412,0.0006,0.0424,0.0401,547
