measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114651,3,both,0.28489,0.0196704957,0.3242107607,0.2455692393,62
114651,4,both,0.29082,0.0196704957,0.3301407607,0.2514992393,62
114651,7,both,0.26767,0.0196704957,0.3069907607,0.2283492393,62
114651,8,both,0.18438,0.0196704957,0.2237007607,0.1450592393,62
114651,13,both,0.427765,0.0188330658,0.4654117621,0.3901182379,62
114651,42,both,0.0826,0.022713532,0.1280037035,0.0371962965,62
114651,122,both,0.46502,0.0208637114,0.5067259647,0.4233140353,62
114651,217,both,0.231023,0.0196704957,0.2703437607,0.1917022393,62
114651,3,f,0.27762,0.0278182818,0.333227953,0.222012047,62
114651,4,f,0.29894,0.0278182818,0.354547953,0.243332047,62
114651,7,f,0.23278,0.0278182818,0.288387953,0.177172047,62
114651,8,f,0.14592,0.0278182818,0.201527953,0.090312047,62
114651,13,f,0.41945,0.0253945008,0.4702128837,0.3686871163,62
114651,42,f,0.0553,0.0359132474,0.1270895586,-0.0164895586,62
114651,122,f,0.4112,0.0311017846,0.4733715815,0.3490284185,62
114651,217,f,0.21246,0.0278182818,0.268067953,0.156852047,62
114651,3,m,0.29216,0.0278182818,0.347767953,0.236552047,62
114651,4,m,0.2827,0.0278182818,0.338307953,0.227092047,62
114651,7,m,0.30256,0.0278182818,0.358167953,0.246952047,62
114651,8,m,0.22284,0.0278182818,0.278447953,0.167232047,62
114651,13,m,0.43608,0.0278182818,0.491687953,0.380472047,62
114651,42,m,0.1099,0.0278182818,0.165507953,0.054292047,62
114651,122,m,0.51884,0.0278182818,0.574447953,0.463232047,62
114651,217,m,0.249586,0.0278182818,0.305193953,0.193978047,62
