measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56722,3,both,16.6952,0.3866,17.459,15.9315,152
56722,4,both,16.0454,0.3866,16.8092,15.2816,152
56722,7,both,19.3635,0.3866,20.1273,18.5997,152
56722,13,both,21.1459,0.3757,21.8882,20.4037,152
56722,122,both,14.8671,0.3866,15.6308,14.1033,152
56722,3,f,15.661,0.5467,16.7412,14.5808,152
56722,4,f,14.2441,0.5467,15.3242,13.1639,152
56722,7,f,16.6125,0.5467,17.6927,15.5323,152
56722,13,f,18.5188,0.5155,19.5372,17.5005,152
56722,122,f,12.8813,0.5467,13.9615,11.8012,152
56722,3,m,17.7295,0.5467,18.8097,16.6493,152
56722,4,m,17.8467,0.5467,18.9268,16.7665,152
56722,7,m,22.1145,0.5467,23.1947,21.0343,152
56722,13,m,23.7731,0.5467,24.8532,22.6929,152
56722,122,m,16.8528,0.5467,17.933,15.7727,152
