measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114588,2,both,243.25,32.8060072941,308.9683296344,177.5316703656,56
114588,3,both,356.95,32.8060072941,422.6683296344,291.2316703656,56
114588,4,both,299.9,26.3033227549,352.5918871835,247.2081128165,56
114588,7,both,437.8333333333,29.9476503611,497.8256859706,377.8409806961,56
114588,8,both,224.0,24.7990105169,273.6783876547,174.3216123453,56
114588,13,both,358.05,21.4765730964,401.072745728,315.027254272,56
114588,42,both,295.9,28.6354307952,353.2636609706,238.5363390294,56
114588,217,both,259.925,26.3033227549,312.6168871835,207.2331128165,56
114588,2,f,195.0,35.0710970065,265.255849578,124.744150422,56
114588,3,f,347.4,35.0710970065,417.655849578,277.144150422,56
114588,4,f,272.0,39.210678476,350.5484277368,193.4515722632,56
114588,7,f,422.6666666667,45.2765915464,513.3665784631,331.9667548702,56
114588,8,f,222.8,35.0710970065,293.055849578,152.544150422,56
114588,13,f,357.3,24.7990105169,406.9783876547,307.6216123453,56
114588,42,f,272.0,45.2765915464,362.6999117965,181.3000882035,56
114588,217,f,286.25,39.210678476,364.7984277368,207.7015722632,56
114588,2,m,291.5,55.4522732906,402.5842518084,180.4157481916,56
114588,3,m,366.5,55.4522732906,477.5842518084,255.4157481916,56
114588,4,m,327.8,35.0710970065,398.055849578,257.544150422,56
114588,7,m,453.0,39.210678476,531.5484277368,374.4515722632,56
114588,8,m,225.2,35.0710970065,295.455849578,154.944150422,56
114588,13,m,358.8,35.0710970065,429.055849578,288.544150422,56
114588,42,m,319.8,35.0710970065,390.055849578,249.544150422,56
114588,217,m,233.6,35.0710970065,303.855849578,163.344150422,56
