measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31884,1,both,25.8875,0.482706504,26.8347767046,24.9402232954,964
31884,2,both,13.0952380952,0.5371062143,14.1492703084,12.0412058821,964
31884,3,both,20.4928571429,0.4996487005,21.4733816864,19.5123325993,964
31884,4,both,21.06875,0.482706504,22.0160267046,20.1214732954,964
31884,6,both,20.2875,0.482706504,21.2347767046,19.3402232954,964
31884,7,both,22.2512854118,0.1370863455,22.5203074791,21.9822633446,964
31884,8,both,19.05625,0.482706504,20.0035267046,18.1089732954,964
31884,9,both,22.6642857143,0.4996487005,23.6448102578,21.6837611707,964
31884,10,both,17.1833333333,0.5213826143,18.2065091154,16.1601575513,964
31884,11,both,23.95625,0.482706504,24.9035267046,23.0089732954,964
31884,12,both,18.5634920635,0.4865224251,19.5182572381,17.6087268889,964
31884,13,both,20.9285714286,0.4996487005,21.9090959721,19.948046885,964
31884,14,both,18.175,0.482706504,19.1222767046,17.2277232954,964
31884,15,both,25.7375,0.482706504,26.6847767046,24.7902232954,964
31884,17,both,20.5375,0.5213826143,21.5606757821,19.5143242179,964
31884,18,both,27.1928571429,0.5160349589,28.2055385369,26.1801757488,964
31884,19,both,15.905,0.8077224729,17.4900971057,14.3199028943,964
31884,20,both,19.3625,0.6826500846,20.702151563,18.022848437,964
31884,21,both,27.73125,0.482706504,28.6785267046,26.7839732954,964
31884,22,both,29.83125,0.482706504,30.7785267046,28.8839732954,964
31884,24,both,22.93125,0.5911923152,24.0914222858,21.7710777142,964
31884,25,both,22.9892857143,0.4996487005,23.9698102578,22.0087611707,964
31884,26,both,17.7125,0.6826500846,19.052151563,16.372848437,964
31884,27,both,21.1075,0.6476187337,22.378405063,19.836594937,964
31884,28,both,19.03125,0.482706504,19.9785267046,18.0839732954,964
31884,29,both,22.9875,0.482706504,23.9347767046,22.0402232954,964
31884,30,both,18.8125,0.5213826143,19.8356757821,17.7893242179,964
31884,31,both,16.56875,0.482706504,17.5160267046,15.6214732954,964
31884,32,both,21.1625,0.6826500846,22.502151563,19.822848437,964
31884,33,both,24.6580357143,0.4996487005,25.6385602578,23.6775111707,964
31884,34,both,29.4071428571,0.4996487005,30.3876674007,28.4266183136,964
31884,36,both,25.6625,0.482706504,26.6097767046,24.7152232954,964
31884,37,both,18.53125,0.482706504,19.4785267046,17.5839732954,964
31884,39,both,11.141875,0.482706504,12.0891517046,10.1945982954,964
31884,40,both,12.65625,0.5911923152,13.8164222858,11.4960777142,964
31884,41,both,21.2333333333,0.55738146,22.3271542542,20.1395124125,964
31884,42,both,12.4178571429,0.4996487005,13.3983816864,11.4373325993,964
31884,43,both,13.36,0.4996487005,14.3405245436,12.3794754565,964
31884,50,both,21.5625,0.482706504,22.5097767046,20.6152232954,964
31884,55,both,17.8964285714,0.4996487005,18.876953115,16.9159040279,964
31884,58,both,33.01875,0.482706504,33.9660267046,32.0714732954,964
31884,65,both,19.7330357143,0.4996487005,20.7135602578,18.7525111707,964
31884,74,both,27.8214285714,0.5160349589,28.8341099655,26.8087471774,964
31884,77,both,20.85,0.482706504,21.7972767046,19.9027232954,964
31884,80,both,16.5035714286,0.7740524384,18.0225935197,14.9845493375,964
31884,88,both,16.3958333333,0.5213826143,17.4190091154,15.3726575513,964
31884,100,both,15.43125,0.482706504,16.3785267046,14.4839732954,964
31884,101,both,13.075,0.482706504,14.0222767046,12.1277232954,964
31884,106,both,23.55625,0.482706504,24.5035267046,22.6089732954,964
31884,121,both,15.5669642857,0.4996487005,16.5474888293,14.5864397422,964
31884,122,both,40.0571428571,0.4996487005,41.0376674007,39.0766183136,964
31884,125,both,19.3208333333,0.7373463643,20.767822401,17.8738442657,964
31884,128,both,19.2285714286,0.5160349589,20.2412528226,18.2158900345,964
31884,129,both,12.7985714286,0.565287975,13.9079083148,11.6892345424,964
31884,131,both,16.9375,0.482706504,17.8847767046,15.9902232954,964
31884,133,both,13.9125,0.5911923152,15.0726722858,12.7523277142,964
31884,134,both,15.4416666667,0.623171417,16.6645956338,14.2187376996,964
31884,135,both,14.22625,0.5503700934,15.3063116194,13.1461883806,964
31884,136,both,16.9916666667,0.7882564202,18.5385630477,15.4447702856,964
31884,153,both,15.8333333333,0.623171417,17.0562623004,14.6104043662,964
31884,154,both,22.1833333333,0.55738146,23.2771542542,21.0895124125,964
31884,155,both,20.8375,0.5213826143,21.8606757821,19.8143242179,964
31884,157,both,21.2,0.7882564202,22.746896381,19.653103619,964
31884,159,both,15.2125,0.482706504,16.1597767046,14.2652232954,964
31884,169,both,33.975,0.482706504,34.9222767046,33.0277232954,964
31884,192,both,19.9125,0.482706504,20.8597767046,18.9652232954,964
31884,1,f,22.9125,0.6826500846,24.252151563,21.572848437,964
31884,2,f,12.0571428571,0.7297836376,13.489290619,10.6249950953,964
31884,3,f,17.1,0.6826500846,18.439651563,15.760348437,964
31884,4,f,18.7375,0.6826500846,20.077151563,17.397848437,964
31884,6,f,17.975,0.6826500846,19.314651563,16.635348437,964
31884,7,f,19.5036697248,0.184939591,19.8666003356,19.1407391139,964
31884,8,f,16.1125,0.6826500846,17.452151563,14.772848437,964
31884,9,f,19.7285714286,0.7297836376,21.1607191904,18.2964236667,964
31884,10,f,15.6166666667,0.7882564202,17.1635630477,14.0697702856,964
31884,11,f,20.675,0.6826500846,22.014651563,19.335348437,964
31884,12,f,15.9714285714,0.7297836376,17.4035763333,14.5392808096,964
31884,13,f,18.7571428571,0.7297836376,20.189290619,17.3249950953,964
31884,14,f,15.7,0.6826500846,17.039651563,14.360348437,964
31884,15,f,24.7875,0.6826500846,26.127151563,23.447848437,964
31884,17,f,17.125,0.6826500846,18.464651563,15.785348437,964
31884,18,f,26.6285714286,0.7297836376,28.0607191904,25.1964236667,964
31884,19,f,13.86,0.8634916449,15.554540084,12.165459916,964
31884,20,f,17.55,0.965413008,19.4445534093,15.6554465907,964
31884,21,f,24.9875,0.6826500846,26.327151563,23.647848437,964
31884,22,f,26.275,0.6826500846,27.614651563,24.935348437,964
31884,24,f,21.3125,0.6826500846,22.652151563,19.972848437,964
31884,25,f,20.3285714286,0.7297836376,21.7607191904,18.8964236667,964
31884,26,f,15.175,0.965413008,17.0695534093,13.2804465907,964
31884,27,f,18.94,0.8634916449,20.634540084,17.245459916,964
31884,28,f,17.6375,0.6826500846,18.977151563,16.297848437,964
31884,29,f,22.05,0.6826500846,23.389651563,20.710348437,964
31884,30,f,17.175,0.6826500846,18.514651563,15.835348437,964
31884,31,f,13.5,0.6826500846,14.839651563,12.160348437,964
31884,32,f,19.15,0.965413008,21.0445534093,17.2554465907,964
31884,33,f,20.6285714286,0.7297836376,22.0607191904,19.1964236667,964
31884,34,f,26.6,0.6826500846,27.939651563,25.260348437,964
31884,36,f,22.55,0.6826500846,23.889651563,21.210348437,964
31884,37,f,16.975,0.6826500846,18.314651563,15.635348437,964
31884,39,f,10.985,0.6826500846,12.324651563,9.645348437,964
31884,40,f,12.1875,0.6826500846,13.527151563,10.847848437,964
31884,41,f,20.3833333333,0.7882564202,21.9302297144,18.8364369523,964
31884,42,f,10.95,0.6826500846,12.289651563,9.610348437,964
31884,43,f,11.22,0.7297836376,12.6521477618,9.7878522382,964
31884,50,f,18.7,0.6826500846,20.039651563,17.360348437,964
31884,55,f,15.3428571429,0.7297836376,16.7750049047,13.910709381,964
31884,58,f,27.9875,0.6826500846,29.327151563,26.647848437,964
31884,65,f,18.2375,0.6826500846,19.577151563,16.897848437,964
31884,74,f,25.5571428571,0.7297836376,26.989290619,24.1249950953,964
31884,77,f,18.925,0.6826500846,20.264651563,17.585348437,964
31884,80,f,13.5571428571,0.7297836376,14.989290619,12.1249950953,964
31884,88,f,14.0166666667,0.7882564202,15.5635630477,12.4697702856,964
31884,100,f,13.9875,0.6826500846,15.327151563,12.647848437,964
31884,101,f,12.05,0.6826500846,13.389651563,10.710348437,964
31884,106,f,21.925,0.6826500846,23.264651563,20.585348437,964
31884,121,f,14.2625,0.6826500846,15.602151563,12.922848437,964
31884,122,f,35.8142857143,0.7297836376,37.2464334761,34.3821379524,964
31884,125,f,15.375,0.965413008,17.2695534093,13.4804465907,964
31884,128,f,16.3857142857,0.7297836376,17.8178620476,14.9535665239,964
31884,129,f,12.74,0.8634916449,14.434540084,11.045459916,964
31884,131,f,16.1375,0.6826500846,17.477151563,14.797848437,964
31884,133,f,12.7,0.6826500846,14.039651563,11.360348437,964
31884,134,f,12.4333333333,0.7882564202,13.9802297144,10.8864369523,964
31884,135,f,12.94,0.8634916449,14.634540084,11.245459916,964
31884,136,f,14.3,1.3653001692,16.979303126,11.620696874,964
31884,153,f,14.8666666667,0.7882564202,16.4135630477,13.3197702856,964
31884,154,f,19.7,0.7882564202,21.246896381,18.153103619,964
31884,155,f,18.675,0.6826500846,20.014651563,17.335348437,964
31884,157,f,19.6666666667,1.1147629201,21.8543085083,17.479024825,964
31884,159,f,13.2375,0.6826500846,14.577151563,11.897848437,964
31884,169,f,30.6125,0.6826500846,31.952151563,29.272848437,964
31884,192,f,17.5625,0.6826500846,18.902151563,16.222848437,964
31884,1,m,28.8625,0.6826500846,30.202151563,27.522848437,964
31884,2,m,14.1333333333,0.7882564202,15.6802297144,12.5864369523,964
31884,3,m,23.8857142857,0.7297836376,25.3178620476,22.4535665239,964
31884,4,m,23.4,0.6826500846,24.739651563,22.060348437,964
31884,6,m,22.6,0.6826500846,23.939651563,21.260348437,964
31884,7,m,24.9989010989,0.2024055635,25.3961074212,24.6016947766,964
31884,8,m,22.0,0.6826500846,23.339651563,20.660348437,964
31884,9,m,25.6,0.6826500846,26.939651563,24.260348437,964
31884,10,m,18.75,0.6826500846,20.089651563,17.410348437,964
31884,11,m,27.2375,0.6826500846,28.577151563,25.897848437,964
31884,12,m,21.1555555556,0.643608672,22.4185911617,19.8925199494,964
31884,13,m,23.1,0.6826500846,24.439651563,21.760348437,964
31884,14,m,20.65,0.6826500846,21.989651563,19.310348437,964
31884,15,m,26.6875,0.6826500846,28.027151563,25.347848437,964
31884,17,m,23.95,0.7882564202,25.496896381,22.403103619,964
31884,18,m,27.7571428571,0.7297836376,29.189290619,26.3249950953,964
31884,19,m,17.95,1.3653001692,20.629303126,15.270696874,964
31884,20,m,21.175,0.965413008,23.0695534093,19.2804465907,964
31884,21,m,30.475,0.6826500846,31.814651563,29.135348437,964
31884,22,m,33.3875,0.6826500846,34.727151563,32.047848437,964
31884,24,m,24.55,0.965413008,26.4445534093,22.6554465907,964
31884,25,m,25.65,0.6826500846,26.989651563,24.310348437,964
31884,26,m,20.25,0.965413008,22.1445534093,18.3554465907,964
31884,27,m,23.275,0.965413008,25.1695534093,21.3804465907,964
31884,28,m,20.425,0.6826500846,21.764651563,19.085348437,964
31884,29,m,23.925,0.6826500846,25.264651563,22.585348437,964
31884,30,m,20.45,0.7882564202,21.996896381,18.903103619,964
31884,31,m,19.6375,0.6826500846,20.977151563,18.297848437,964
31884,32,m,23.175,0.965413008,25.0695534093,21.2804465907,964
31884,33,m,28.6875,0.6826500846,30.027151563,27.347848437,964
31884,34,m,32.2142857143,0.7297836376,33.6464334761,30.7821379524,964
31884,36,m,28.775,0.6826500846,30.114651563,27.435348437,964
31884,37,m,20.0875,0.6826500846,21.427151563,18.747848437,964
31884,39,m,11.29875,0.6826500846,12.638401563,9.959098437,964
31884,40,m,13.125,0.965413008,15.0195534093,11.2304465907,964
31884,41,m,22.0833333333,0.7882564202,23.6302297144,20.5364369523,964
31884,42,m,13.8857142857,0.7297836376,15.3178620476,12.4535665239,964
31884,43,m,15.5,0.6826500846,16.839651563,14.160348437,964
31884,50,m,24.425,0.6826500846,25.764651563,23.085348437,964
31884,55,m,20.45,0.6826500846,21.789651563,19.110348437,964
31884,58,m,38.05,0.6826500846,39.389651563,36.710348437,964
31884,65,m,21.2285714286,0.7297836376,22.6607191904,19.7964236667,964
31884,74,m,30.0857142857,0.7297836376,31.5178620476,28.6535665239,964
31884,77,m,22.775,0.6826500846,24.114651563,21.435348437,964
31884,80,m,19.45,1.3653001692,22.129303126,16.770696874,964
31884,88,m,18.775,0.6826500846,20.114651563,17.435348437,964
31884,100,m,16.875,0.6826500846,18.214651563,15.535348437,964
31884,101,m,14.1,0.6826500846,15.439651563,12.760348437,964
31884,106,m,25.1875,0.6826500846,26.527151563,23.847848437,964
31884,121,m,16.8714285714,0.7297836376,18.3035763333,15.4392808096,964
31884,122,m,44.3,0.6826500846,45.639651563,42.960348437,964
31884,125,m,23.2666666667,1.1147629201,25.4543085083,21.079024825,964
31884,128,m,22.0714285714,0.7297836376,23.5035763333,20.6392808096,964
31884,129,m,12.8571428571,0.7297836376,14.289290619,11.4249950953,964
31884,131,m,17.7375,0.6826500846,19.077151563,16.397848437,964
31884,133,m,15.125,0.965413008,17.0195534093,13.2304465907,964
31884,134,m,18.45,0.965413008,20.3445534093,16.5554465907,964
31884,135,m,15.5125,0.6826500846,16.852151563,14.172848437,964
31884,136,m,19.6833333333,0.7882564202,21.2302297144,18.1364369523,964
31884,153,m,16.8,0.965413008,18.6945534093,14.9054465907,964
31884,154,m,24.6666666667,0.7882564202,26.2135630477,23.1197702856,964
31884,155,m,23.0,0.7882564202,24.546896381,21.453103619,964
31884,157,m,22.7333333333,1.1147629201,24.920975175,20.5456914917,964
31884,159,m,17.1875,0.6826500846,18.527151563,15.847848437,964
31884,169,m,37.3375,0.6826500846,38.677151563,35.997848437,964
31884,192,m,22.2625,0.6826500846,23.602151563,20.922848437,964
