measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43940,2,both,0.0465,0.0017,0.0499,0.0431,464
43940,3,both,0.065,0.0018,0.0685,0.0615,464
43940,4,both,0.0492,0.0019,0.053,0.0455,464
43940,7,both,0.056,0.0018,0.0595,0.0525,464
43940,13,both,0.0692,0.0019,0.073,0.0655,464
43940,42,both,0.0462,0.0015,0.0493,0.0432,464
43940,122,both,0.055,0.0018,0.0585,0.0515,464
43940,175,both,0.057,0.0018,0.0605,0.0535,464
43940,217,both,0.053,0.0018,0.0565,0.0495,464
43940,330,both,0.067,0.0018,0.0705,0.0635,464
43940,335,both,0.07,0.0018,0.0735,0.0665,464
43940,340,both,0.065,0.0018,0.0685,0.0615,464
43940,371,both,0.0642,0.0017,0.0675,0.0608,464
43940,372,both,0.06,0.0018,0.0635,0.0565,464
43940,1201,both,0.064,0.0024,0.0687,0.0593,464
43940,1202,both,0.076,0.0018,0.0795,0.0725,464
43940,1204,both,0.0564,0.0013,0.059,0.0538,464
43940,1205,both,0.0692,0.0026,0.0742,0.0641,464
43940,1206,both,0.06,0.0018,0.0635,0.0565,464
43940,1207,both,0.054,0.0018,0.0575,0.0505,464
43940,1208,both,0.061,0.0018,0.0645,0.0575,464
43940,1209,both,0.064,0.0018,0.0675,0.0605,464
43940,1210,both,0.056,0.0018,0.0595,0.0525,464
43940,1211,both,0.056,0.0018,0.0595,0.0525,464
43940,1212,both,0.06,0.0024,0.0647,0.0553,464
43940,1215,both,0.062,0.0018,0.0655,0.0585,464
43940,1216,both,0.064,0.0018,0.0675,0.0605,464
43940,1217,both,0.063,0.0018,0.0665,0.0595,464
43940,1219,both,0.063,0.0018,0.0665,0.0595,464
43940,1220,both,0.06,0.0018,0.0635,0.0565,464
43940,1221,both,0.057,0.0018,0.0605,0.0535,464
43940,1222,both,0.062,0.0018,0.0655,0.0585,464
43940,1223,both,0.0602,0.0019,0.064,0.0565,464
43940,1224,both,0.053,0.0018,0.0565,0.0495,464
43940,1225,both,0.0547,0.0019,0.0585,0.051,464
43940,1226,both,0.076,0.0018,0.0795,0.0725,464
43940,1227,both,0.066,0.0018,0.0695,0.0625,464
43940,1228,both,0.066,0.0018,0.0695,0.0625,464
43940,1229,both,0.066,0.0019,0.0697,0.0623,464
43940,1230,both,0.063,0.0018,0.0665,0.0595,464
43940,1231,both,0.0607,0.0017,0.064,0.0575,464
43940,1232,both,0.0647,0.0019,0.0685,0.061,464
43940,1233,both,0.066,0.0018,0.0695,0.0625,464
43940,1234,both,0.057,0.0019,0.0607,0.0533,464
43940,1236,both,0.075,0.0018,0.0785,0.0715,464
43940,1237,both,0.065,0.0018,0.0685,0.0615,464
43940,1238,both,0.051,0.0018,0.0545,0.0475,464
43940,1239,both,0.054,0.0018,0.0575,0.0505,464
43940,1240,both,0.063,0.0018,0.0665,0.0595,464
43940,1241,both,0.057,0.0018,0.0605,0.0535,464
43940,1242,both,0.05,0.0018,0.0535,0.0465,464
43940,1243,both,0.067,0.0018,0.0705,0.0635,464
43940,1244,both,0.061,0.0018,0.0645,0.0575,464
43940,1245,both,0.061,0.0018,0.0645,0.0575,464
43940,1246,both,0.0608,0.0017,0.0642,0.0575,464
43940,1247,both,0.0621,0.0016,0.0652,0.059,464
43940,1248,both,0.0682,0.0019,0.072,0.0645,464
43940,1249,both,0.049,0.0024,0.0537,0.0443,464
43940,2,f,0.048,0.0025,0.053,0.043,464
43940,3,f,0.068,0.0025,0.073,0.063,464
43940,4,f,0.056,0.0025,0.061,0.051,464
43940,7,f,0.058,0.0025,0.063,0.053,464
43940,13,f,0.0725,0.0028,0.0781,0.0669,464
43940,42,f,0.045,0.0023,0.0495,0.0405,464
43940,122,f,0.056,0.0025,0.061,0.051,464
43940,175,f,0.062,0.0025,0.067,0.057,464
43940,217,f,0.054,0.0025,0.059,0.049,464
43940,330,f,0.072,0.0025,0.077,0.067,464
43940,335,f,0.07,0.0025,0.075,0.065,464
43940,340,f,0.07,0.0025,0.075,0.065,464
43940,371,f,0.0683,0.0023,0.0729,0.0638,464
43940,372,f,0.058,0.0025,0.063,0.053,464
43940,1201,f,0.07,0.004,0.0779,0.0621,464
43940,1202,f,0.082,0.0025,0.087,0.077,464
43940,1204,f,0.0543,0.0021,0.0585,0.0501,464
43940,1205,f,0.075,0.004,0.0829,0.0671,464
43940,1206,f,0.066,0.0025,0.071,0.061,464
43940,1207,f,0.056,0.0025,0.061,0.051,464
43940,1208,f,0.062,0.0025,0.067,0.057,464
43940,1209,f,0.068,0.0025,0.073,0.063,464
43940,1210,f,0.058,0.0025,0.063,0.053,464
43940,1211,f,0.06,0.0025,0.065,0.055,464
43940,1212,f,0.06,0.0025,0.065,0.055,464
43940,1215,f,0.064,0.0025,0.069,0.059,464
43940,1216,f,0.068,0.0025,0.073,0.063,464
43940,1217,f,0.066,0.0025,0.071,0.061,464
43940,1219,f,0.068,0.0025,0.073,0.063,464
43940,1220,f,0.066,0.0025,0.071,0.061,464
43940,1221,f,0.06,0.0025,0.065,0.055,464
43940,1222,f,0.07,0.0025,0.075,0.065,464
43940,1223,f,0.068,0.0025,0.073,0.063,464
43940,1224,f,0.054,0.0025,0.059,0.049,464
43940,1225,f,0.0575,0.0028,0.0631,0.0519,464
43940,1226,f,0.086,0.0025,0.091,0.081,464
43940,1227,f,0.07,0.0025,0.075,0.065,464
43940,1228,f,0.066,0.0025,0.071,0.061,464
43940,1229,f,0.07,0.0028,0.0756,0.0644,464
43940,1230,f,0.066,0.0025,0.071,0.061,464
43940,1231,f,0.0614,0.0021,0.0656,0.0572,464
43940,1232,f,0.0675,0.0028,0.0731,0.0619,464
43940,1233,f,0.064,0.0025,0.069,0.059,464
43940,1234,f,0.06,0.0028,0.0656,0.0544,464
43940,1236,f,0.082,0.0025,0.087,0.077,464
43940,1237,f,0.068,0.0025,0.073,0.063,464
43940,1238,f,0.058,0.0025,0.063,0.053,464
43940,1239,f,0.058,0.0025,0.063,0.053,464
43940,1240,f,0.068,0.0025,0.073,0.063,464
43940,1241,f,0.062,0.0025,0.067,0.057,464
43940,1242,f,0.054,0.0025,0.059,0.049,464
43940,1243,f,0.072,0.0025,0.077,0.067,464
43940,1244,f,0.062,0.0025,0.067,0.057,464
43940,1245,f,0.064,0.0025,0.069,0.059,464
43940,1246,f,0.0617,0.0023,0.0662,0.0571,464
43940,1247,f,0.0643,0.0021,0.0685,0.0601,464
43940,1248,f,0.074,0.0025,0.079,0.069,464
43940,1249,f,0.05,0.004,0.0579,0.0421,464
43940,2,m,0.045,0.0023,0.0495,0.0405,464
43940,3,m,0.062,0.0025,0.067,0.057,464
43940,4,m,0.0425,0.0028,0.0481,0.0369,464
43940,7,m,0.054,0.0025,0.059,0.049,464
43940,13,m,0.066,0.0025,0.071,0.061,464
43940,42,m,0.0475,0.002,0.0514,0.0436,464
43940,122,m,0.054,0.0025,0.059,0.049,464
43940,175,m,0.052,0.0025,0.057,0.047,464
43940,217,m,0.052,0.0025,0.057,0.047,464
43940,330,m,0.062,0.0025,0.067,0.057,464
43940,335,m,0.07,0.0025,0.075,0.065,464
43940,340,m,0.06,0.0025,0.065,0.055,464
43940,371,m,0.06,0.0025,0.065,0.055,464
43940,372,m,0.062,0.0025,0.067,0.057,464
43940,1201,m,0.058,0.0025,0.063,0.053,464
43940,1202,m,0.07,0.0025,0.075,0.065,464
43940,1204,m,0.0585,0.0016,0.0616,0.0554,464
43940,1205,m,0.0633,0.0033,0.0698,0.0569,464
43940,1206,m,0.054,0.0025,0.059,0.049,464
43940,1207,m,0.052,0.0025,0.057,0.047,464
43940,1208,m,0.06,0.0025,0.065,0.055,464
43940,1209,m,0.06,0.0025,0.065,0.055,464
43940,1210,m,0.054,0.0025,0.059,0.049,464
43940,1211,m,0.052,0.0025,0.057,0.047,464
43940,1212,m,0.06,0.004,0.0679,0.0521,464
43940,1215,m,0.06,0.0025,0.065,0.055,464
43940,1216,m,0.06,0.0025,0.065,0.055,464
43940,1217,m,0.06,0.0025,0.065,0.055,464
43940,1219,m,0.058,0.0025,0.063,0.053,464
43940,1220,m,0.054,0.0025,0.059,0.049,464
43940,1221,m,0.054,0.0025,0.059,0.049,464
43940,1222,m,0.054,0.0025,0.059,0.049,464
43940,1223,m,0.0525,0.0028,0.0581,0.0469,464
43940,1224,m,0.052,0.0025,0.057,0.047,464
43940,1225,m,0.052,0.0025,0.057,0.047,464
43940,1226,m,0.066,0.0025,0.071,0.061,464
43940,1227,m,0.062,0.0025,0.067,0.057,464
43940,1228,m,0.066,0.0025,0.071,0.061,464
43940,1229,m,0.062,0.0025,0.067,0.057,464
43940,1230,m,0.06,0.0025,0.065,0.055,464
43940,1231,m,0.06,0.0025,0.065,0.055,464
43940,1232,m,0.062,0.0025,0.067,0.057,464
43940,1233,m,0.068,0.0025,0.073,0.063,464
43940,1234,m,0.054,0.0025,0.059,0.049,464
43940,1236,m,0.068,0.0025,0.073,0.063,464
43940,1237,m,0.062,0.0025,0.067,0.057,464
43940,1238,m,0.044,0.0025,0.049,0.039,464
43940,1239,m,0.05,0.0025,0.055,0.045,464
43940,1240,m,0.058,0.0025,0.063,0.053,464
43940,1241,m,0.052,0.0025,0.057,0.047,464
43940,1242,m,0.046,0.0025,0.051,0.041,464
43940,1243,m,0.062,0.0025,0.067,0.057,464
43940,1244,m,0.06,0.0025,0.065,0.055,464
43940,1245,m,0.058,0.0025,0.063,0.053,464
43940,1246,m,0.06,0.0025,0.065,0.055,464
43940,1247,m,0.06,0.0023,0.0645,0.0555,464
43940,1248,m,0.0625,0.0028,0.0681,0.0569,464
43940,1249,m,0.048,0.0025,0.053,0.043,464
