measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59221,1300,both,1.5357,1.1489,3.7982,-0.7269,256
59221,1301,both,1.1588,1.2247,3.5706,-1.2531,256
59221,1303,both,4.1111,0.8944,5.8725,2.3497,256
59221,1304,both,3.1492,1.2728,5.6557,0.6428,256
59221,1305,both,0.496,1.2,2.8591,-1.8671,256
59221,1306,both,1.2223,1.1489,3.4849,-1.0402,256
59221,1307,both,1.429,1.2,3.7921,-0.9341,256
59221,1308,both,1.5027,1.111,3.6905,-0.6851,256
59221,1309,both,0.581,1.2728,3.0875,-1.9255,256
59221,1310,both,2.0663,1.3416,4.7083,-0.5758,256
59221,1311,both,1.7704,1.2247,4.1823,-0.6414,256
59221,1312,both,1.698,1.2,4.0611,-0.6651,256
59221,1313,both,2.718,1.2,5.0811,0.3549,256
59221,1314,both,0.7589,1.1892,3.1009,-1.583,256
59221,1315,both,1.8943,1.1402,4.1396,-0.351,256
59221,1316,both,0.4842,1.3416,3.1262,-2.1579,256
59221,1317,both,0.9683,1.5492,4.0191,-2.0825,256
59221,1318,both,1.613,1.2,3.9761,-0.7501,256
59221,1319,both,0.404,1.2,2.7671,-1.9591,256
59221,1320,both,2.9446,1.0556,5.0234,0.8659,256
59221,1321,both,0.6836,0.982,2.6174,-1.2502,256
59221,1322,both,9.363,0.922,11.1786,7.5474,256
59221,1323,both,1.1512,1.2728,3.6577,-1.3552,256
59221,1324,both,1.6379,1.2247,4.0498,-0.7739,256
59221,1325,both,4.1487,1.2247,6.5606,1.7369,256
59221,1326,both,1.0483,1.111,3.2361,-1.1395,256
59221,1327,both,3.3058,1.2247,5.7177,0.894,256
59221,1328,both,1.657,1.2,4.0201,-0.7061,256
59221,1329,both,0.9415,1.2728,3.448,-1.565,256
59221,1300,f,1.1933,1.5492,4.2441,-1.8575,256
59221,1301,f,0.525,1.5492,3.5758,-2.5258,256
59221,1303,f,4.1744,1.2649,6.6654,1.6835,256
59221,1304,f,2.056,1.6971,5.398,-1.286,256
59221,1305,f,0.632,1.6971,3.974,-2.71,256
59221,1306,f,2.0867,1.5492,5.1375,-0.9641,256
59221,1307,f,0.358,1.6971,3.7,-2.984,256
59221,1308,f,1.0214,1.4343,3.8459,-1.8031,256
59221,1309,f,0.0,1.8974,3.7364,-3.7364,256
59221,1310,f,2.68,1.8974,6.4164,-1.0564,256
59221,1311,f,2.3475,1.8974,6.0839,-1.3889,256
59221,1312,f,1.518,1.6971,4.86,-1.824,256
59221,1313,f,2.146,1.6971,5.488,-1.196,256
59221,1314,f,1.455,1.8974,5.1914,-2.2814,256
59221,1315,f,1.1575,1.8974,4.8939,-2.5789,256
59221,1316,f,0.8183,1.5492,3.8691,-2.2325,256
59221,1317,f,1.9367,1.5492,4.9875,-1.1141,256
59221,1318,f,1.338,1.6971,4.68,-2.004,256
59221,1319,f,0.628,1.6971,3.97,-2.714,256
59221,1320,f,3.575,1.5492,6.6258,0.5242,256
59221,1321,f,1.0871,1.4343,3.9116,-1.7373,256
59221,1322,f,8.0538,1.3416,10.6958,5.4117,256
59221,1323,f,0.7825,1.8974,4.5189,-2.9539,256
59221,1324,f,2.9033,1.5492,5.9541,-0.1475,256
59221,1325,f,1.935,1.5492,4.9858,-1.1158,256
59221,1326,f,0.628,1.6971,3.97,-2.714,256
59221,1327,f,3.1267,1.5492,6.1775,0.0759,256
59221,1328,f,1.164,1.6971,4.506,-2.178,256
59221,1329,f,0.988,1.6971,4.33,-2.354,256
59221,1300,m,1.878,1.6971,5.22,-1.464,256
59221,1301,m,1.7925,1.8974,5.5289,-1.9439,256
59221,1303,m,4.0478,1.2649,6.5387,1.5568,256
59221,1304,m,4.2425,1.8974,7.9789,0.5061,256
59221,1305,m,0.36,1.6971,3.702,-2.982,256
59221,1306,m,0.358,1.6971,3.7,-2.984,256
59221,1307,m,2.5,1.6971,5.842,-0.842,256
59221,1308,m,1.984,1.6971,5.326,-1.358,256
59221,1309,m,1.162,1.6971,4.504,-2.18,256
59221,1310,m,1.4525,1.8974,5.1889,-2.2839,256
59221,1311,m,1.1933,1.5492,4.2441,-1.8575,256
59221,1312,m,1.878,1.6971,5.22,-1.464,256
59221,1313,m,3.29,1.6971,6.632,-0.052,256
59221,1314,m,0.0629,1.4343,2.8873,-2.7616,256
59221,1315,m,2.6311,1.2649,5.1221,0.1402,256
59221,1316,m,0.15,2.1909,4.4645,-4.1645,256
59221,1317,m,0.0,2.6833,5.2841,-5.2841,256
59221,1318,m,1.888,1.6971,5.23,-1.454,256
59221,1319,m,0.18,1.6971,3.522,-3.162,256
59221,1320,m,2.3143,1.4343,5.1388,-0.5102,256
59221,1321,m,0.28,1.3416,2.9221,-2.3621,256
59221,1322,m,10.6722,1.2649,13.1632,8.1813,256
59221,1323,m,1.52,1.6971,4.862,-1.822,256
59221,1324,m,0.3725,1.8974,4.1089,-3.3639,256
59221,1325,m,6.3625,1.8974,10.0989,2.6261,256
59221,1326,m,1.4686,1.4343,4.2931,-1.3559,256
59221,1327,m,3.485,1.8974,7.2214,-0.2514,256
59221,1328,m,2.15,1.6971,5.492,-1.192,256
59221,1329,m,0.895,1.8974,4.6314,-2.8414,256
