measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35141,1,both,4.3681,0.196,4.7534,3.9828,412
35141,3,both,2.7094,0.196,3.0947,2.3241,412
35141,4,both,3.4,0.196,3.7853,3.0147,412
35141,5,both,4.6855,0.1753,5.0301,4.3409,412
35141,6,both,2.8175,0.196,3.2028,2.4322,412
35141,7,both,3.8034,0.1838,4.1646,3.4421,412
35141,8,both,2.8324,0.1859,3.1979,2.4669,412
35141,9,both,3.0091,0.2029,3.4079,2.6103,412
35141,10,both,2.375,0.196,2.7603,1.9897,412
35141,12,both,2.0233,0.1905,2.3977,1.6488,412
35141,13,both,2.58,0.196,2.9653,2.1947,412
35141,14,both,2.7863,0.196,3.1715,2.401,412
35141,15,both,2.8881,0.196,3.2734,2.5028,412
35141,16,both,3.0238,0.196,3.409,2.6385,412
35141,17,both,2.1056,0.196,2.4909,1.7203,412
35141,18,both,3.6698,0.2117,4.0859,3.2536,412
35141,24,both,3.4226,0.2029,3.8214,3.0238,412
35141,25,both,3.6186,0.1905,3.993,3.2442,412
35141,26,both,2.7225,0.196,3.1078,2.3372,412
35141,30,both,2.968,0.2295,3.4192,2.5168,412
35141,31,both,3.0425,0.196,3.4278,2.6572,412
35141,32,both,3.3085,0.2117,3.7247,2.8924,412
35141,34,both,3.4069,0.196,3.7922,3.0216,412
35141,35,both,3.4466,0.1821,3.8046,3.0885,412
35141,36,both,2.2288,0.196,2.614,1.8435,412
35141,37,both,3.5169,0.196,3.9022,3.1316,412
35141,38,both,3.9456,0.2029,4.3444,3.5468,412
35141,50,both,4.23,0.196,4.6153,3.8447,412
35141,65,both,2.329,0.1859,2.6945,1.9635,412
35141,1,f,3.9988,0.2772,4.5436,3.4539,412
35141,3,f,2.7775,0.2772,3.3224,2.2326,412
35141,4,f,3.3475,0.2772,3.8924,2.8026,412
35141,5,f,4.852,0.2479,5.3393,4.3647,412
35141,6,f,2.9775,0.2772,3.5224,2.4326,412
35141,7,f,3.3829,0.2963,3.9653,2.8004,412
35141,8,f,2.6737,0.2772,3.2186,2.1289,412
35141,9,f,2.3825,0.2772,2.9274,1.8376,412
35141,10,f,1.995,0.2772,2.5399,1.4501,412
35141,12,f,1.8988,0.2772,2.4436,1.3539,412
35141,13,f,2.71,0.2772,3.2549,2.1651,412
35141,14,f,2.7625,0.2772,3.3074,2.2176,412
35141,15,f,2.9213,0.2772,3.4661,2.3764,412
35141,16,f,2.7288,0.2772,3.2736,2.1839,412
35141,17,f,2.3387,0.2772,2.8836,1.7939,412
35141,18,f,3.9963,0.2772,4.5411,3.4514,412
35141,24,f,3.5214,0.2963,4.1039,2.9389,412
35141,25,f,3.695,0.2772,4.2399,3.1501,412
35141,26,f,2.7262,0.2772,3.2711,2.1814,412
35141,30,f,2.79,0.2963,3.3725,2.2075,412
35141,31,f,2.615,0.2772,3.1599,2.0701,412
35141,32,f,3.4683,0.3201,4.0975,2.8392,412
35141,34,f,2.86,0.2772,3.4049,2.3151,412
35141,35,f,3.2582,0.2364,3.7228,2.7935,412
35141,36,f,2.4175,0.2772,2.9624,1.8726,412
35141,37,f,3.5087,0.2772,4.0536,2.9639,412
35141,38,f,4.0312,0.2772,4.5761,3.4864,412
35141,50,f,4.05,0.2772,4.5949,3.5051,412
35141,65,f,2.248,0.2479,2.7353,1.7607,412
35141,1,m,4.7375,0.2772,5.2824,4.1926,412
35141,3,m,2.6413,0.2772,3.1861,2.0964,412
35141,4,m,3.4525,0.2772,3.9974,2.9076,412
35141,5,m,4.519,0.2479,5.0063,4.0317,412
35141,6,m,2.6575,0.2772,3.2024,2.1126,412
35141,7,m,4.2238,0.2174,4.6513,3.7964,412
35141,8,m,2.991,0.2479,3.4783,2.5037,412
35141,9,m,3.6357,0.2963,4.2182,3.0532,412
35141,10,m,2.755,0.2772,3.2999,2.2101,412
35141,12,m,2.1478,0.2613,2.6615,1.6341,412
35141,13,m,2.45,0.2772,2.9949,1.9051,412
35141,14,m,2.81,0.2772,3.3549,2.2651,412
35141,15,m,2.855,0.2772,3.3999,2.3101,412
35141,16,m,3.3188,0.2772,3.8636,2.7739,412
35141,17,m,1.8725,0.2772,2.4174,1.3276,412
35141,18,m,3.3433,0.3201,3.9725,2.7142,412
35141,24,m,3.3238,0.2772,3.8686,2.7789,412
35141,25,m,3.5422,0.2613,4.0559,3.0285,412
35141,26,m,2.7188,0.2772,3.2636,2.1739,412
35141,30,m,3.146,0.3506,3.8352,2.4568,412
35141,31,m,3.47,0.2772,4.0149,2.9251,412
35141,32,m,3.1488,0.2772,3.6936,2.6039,412
35141,34,m,3.9538,0.2772,4.4986,3.4089,412
35141,35,m,3.635,0.2772,4.1799,3.0901,412
35141,36,m,2.04,0.2772,2.5849,1.4951,412
35141,37,m,3.525,0.2772,4.0699,2.9801,412
35141,38,m,3.86,0.2963,4.4425,3.2775,412
35141,50,m,4.41,0.2772,4.9549,3.8651,412
35141,65,m,2.41,0.2772,2.9549,1.8651,412
