measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56441,2,both,0.3558,0.0323,0.4196,0.292,160
56441,3,both,0.3429,0.0339,0.4098,0.276,160
56441,4,both,0.6168,0.0339,0.6837,0.5498,160
56441,7,both,0.6494,0.0339,0.7163,0.5825,160
56441,13,both,0.6547,0.0346,0.723,0.5864,160
56441,42,both,0.4924,0.0339,0.5593,0.4255,160
56441,122,both,0.8082,0.0339,0.8752,0.7413,160
56441,217,both,0.4649,0.0346,0.5332,0.3966,160
56441,2,f,0.33,0.0457,0.4202,0.2398,160
56441,3,f,0.29,0.0501,0.3889,0.1911,160
56441,4,f,0.611,0.0501,0.7099,0.5121,160
56441,7,f,0.618,0.0501,0.7169,0.5191,160
56441,13,f,0.463,0.0501,0.5619,0.3641,160
56441,42,f,0.434,0.0501,0.5329,0.3351,160
56441,122,f,0.844,0.0501,0.9429,0.7451,160
56441,217,f,0.448,0.0501,0.5469,0.3491,160
56441,2,m,0.3817,0.0457,0.4719,0.2914,160
56441,3,m,0.3958,0.0457,0.4861,0.3056,160
56441,4,m,0.6225,0.0457,0.7127,0.5323,160
56441,7,m,0.6808,0.0457,0.7711,0.5906,160
56441,13,m,0.8464,0.0477,0.9406,0.7521,160
56441,42,m,0.5508,0.0457,0.6411,0.4606,160
56441,122,m,0.7725,0.0457,0.8627,0.6823,160
56441,217,m,0.4818,0.0477,0.5761,0.3876,160
