measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37406,4,m,1.4925,0.0742,1.6403,1.3447,72
37406,5,m,1.6275,0.0742,1.7753,1.4797,72
37406,7,m,1.0886,0.0793,1.2466,0.9305,72
37406,8,m,1.2375,0.0742,1.3853,1.0897,72
37406,9,m,0.94,0.0856,1.1107,0.7693,72
37406,16,m,1.1925,0.0742,1.3403,1.0447,72
37406,53,m,1.575,0.0742,1.7228,1.4272,72
37406,196,m,1.3988,0.0742,1.5466,1.2509,72
37406,197,m,1.5012,0.0742,1.6491,1.3534,72
37406,198,m,1.1325,0.0742,1.2803,0.9847,72
37406,866,m,0.97,0.0856,1.1407,0.7993,72
