measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114753,1601,f,134.84,8.8554180397,152.4662686988,117.2137313012,79
114753,1602,f,130.08,8.8554180397,147.7062686988,112.4537313012,79
114753,1604,f,92.096,8.8554180397,109.7222686988,74.4697313012,79
114753,1606,f,181.9,9.900658353,201.6067675001,162.1932324999,79
114753,1608,f,113.75,9.900658353,133.4567675001,94.0432324999,79
114753,1611,f,173.46,8.8554180397,191.0862686988,155.8337313012,79
114753,1612,f,123.3,8.8554180397,140.9262686988,105.6737313012,79
114753,1619,f,118.38,8.8554180397,136.0062686988,100.7537313012,79
114753,1624,f,118.95,14.0016453192,146.8195778692,91.0804221308,79
114753,1627,f,141.26,8.8554180397,158.8862686988,123.6337313012,79
114753,1628,f,140.675,9.900658353,160.3817675001,120.9682324999,79
114753,1630,f,185.26,8.8554180397,202.8862686988,167.6337313012,79
114753,1632,f,140.64,8.8554180397,158.2662686988,123.0137313012,79
114753,1635,f,124.2,8.8554180397,141.8262686988,106.5737313012,79
114753,1636,f,136.98,8.8554180397,154.6062686988,119.3537313012,79
114753,1637,f,111.3,8.8554180397,128.9262686988,93.6737313012,79
114753,1640,f,137.62,8.8554180397,155.2462686988,119.9937313012,79
114753,1641,f,188.44,8.8554180397,206.0662686988,170.8137313012,79
114753,1645,f,159.475,9.900658353,179.1817675001,139.7682324999,79
114753,1659,f,168.72,8.8554180397,186.3462686988,151.0937313012,79
114753,1663,f,91.9,11.4322955305,114.6554150421,69.1445849579,79
114753,1671,f,133.5,8.8554180397,151.1262686988,115.8737313012,79
