measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11532,1,both,149.2944,2.9767,155.1431,143.4458,493
11532,2,both,128.895,3.0731,134.933,122.857,493
11532,3,both,100.2117,2.9767,106.0603,94.363,493
11532,4,both,104.84,2.8973,110.5327,99.1473,493
11532,5,both,112.745,2.8973,118.4377,107.0523,493
11532,6,both,125.06,2.8973,130.7527,119.3673,493
11532,7,both,85.415,2.8973,91.1077,79.7223,493
11532,8,both,85.625,2.8973,91.3177,79.9323,493
11532,9,both,90.43,2.8973,96.1227,84.7373,493
11532,11,both,108.64,2.8973,114.3327,102.9473,493
11532,12,both,100.3767,2.9767,106.2253,94.528,493
11532,13,both,129.6833,2.9767,135.532,123.8347,493
11532,14,both,95.5521,3.1927,101.8252,89.2791,493
11532,15,both,109.3225,3.8328,116.8532,101.7918,493
11532,17,both,85.015,2.8973,90.7077,79.3223,493
11532,24,both,108.5867,3.3456,115.16,102.0133,493
11532,28,both,97.0444,2.9767,102.8931,91.1958,493
11532,29,both,136.5476,2.768,141.9861,131.1091,493
11532,31,both,57.43,2.8973,63.1227,51.7373,493
11532,36,both,110.005,2.8973,115.6977,104.3123,493
11532,37,both,104.0512,3.0731,110.0892,98.0133,493
11532,39,both,124.7611,2.9767,130.6098,118.9124,493
11532,40,both,97.3625,3.0731,103.4005,91.3245,493
11532,41,both,126.3,3.1481,132.4853,120.1147,493
11532,42,both,83.7237,3.0731,89.7617,77.6858,493
11532,43,both,84.3271,3.1481,90.5124,78.1418,493
11532,47,both,121.9694,3.8932,129.6187,114.3201,493
11532,120,both,102.7821,3.353,109.3701,96.1942,493
11532,121,both,125.4111,2.9767,131.2598,119.5624,493
11532,217,both,121.6302,3.2649,128.0451,115.2152,493
11532,1,f,162.8889,4.3191,171.375,154.4028,493
11532,2,f,119.79,4.0975,127.8407,111.7393,493
11532,3,f,91.19,4.0975,99.2407,83.1393,493
11532,4,f,106.38,4.0975,114.4307,98.3293,493
11532,5,f,107.29,4.0975,115.3407,99.2393,493
11532,6,f,127.32,4.0975,135.3707,119.2693,493
11532,7,f,83.45,4.0975,91.5007,75.3993,493
11532,8,f,82.84,4.0975,90.8907,74.7893,493
11532,9,f,85.75,4.0975,93.8007,77.6993,493
11532,11,f,110.08,4.0975,118.1307,102.0293,493
11532,12,f,105.82,4.0975,113.8707,97.7693,493
11532,13,f,126.7,4.0975,134.7507,118.6493,493
11532,14,f,98.29,4.0975,106.3407,90.2393,493
11532,15,f,114.72,4.0975,122.7707,106.6693,493
11532,17,f,81.53,4.0975,89.5807,73.4793,493
11532,24,f,108.79,4.0975,116.8407,100.7393,493
11532,28,f,111,4.0975,119.0507,102.9493,493
11532,29,f,141.4286,3.463,148.2326,134.6245,493
11532,31,f,54.32,4.0975,62.3707,46.2693,493
11532,36,f,105.21,4.0975,113.2607,97.1593,493
11532,37,f,113.39,4.0975,121.4407,105.3393,493
11532,39,f,123.2222,4.3191,131.7084,114.7361,493
11532,40,f,101.4,4.0975,109.4507,93.3493,493
11532,41,f,133.5,4.5811,142.5009,124.4991,493
11532,42,f,84.01,4.0975,92.0607,75.9593,493
11532,43,f,80.1875,4.5811,89.1884,71.1866,493
11532,47,f,109.1889,4.3191,117.675,100.7028,493
11532,120,f,95.55,4.5811,104.5509,86.5491,493
11532,121,f,131.2222,4.3191,139.7084,122.7361,493
11532,217,f,120.5714,4.8974,130.1938,110.9491,493
11532,1,m,135.7,4.0975,143.7507,127.6493,493
11532,2,m,138,4.5811,147.0009,128.9991,493
11532,3,m,109.2333,4.3191,117.7195,100.7472,493
11532,4,m,103.3,4.0975,111.3507,95.2493,493
11532,5,m,118.2,4.0975,126.2507,110.1493,493
11532,6,m,122.8,4.0975,130.8507,114.7493,493
11532,7,m,87.38,4.0975,95.4307,79.3293,493
11532,8,m,88.41,4.0975,96.4607,80.3593,493
11532,9,m,95.11,4.0975,103.1607,87.0593,493
11532,11,m,107.2,4.0975,115.2507,99.1493,493
11532,12,m,94.9333,4.3191,103.4195,86.4472,493
11532,13,m,132.6667,4.3191,141.1528,124.1805,493
11532,14,m,92.8143,4.8974,102.4367,83.1919,493
11532,15,m,103.925,6.4787,116.6542,91.1958,493
11532,17,m,88.5,4.0975,96.5507,80.4493,493
11532,24,m,108.3833,5.2898,118.7767,97.99,493
11532,28,m,83.0889,4.3191,91.575,74.6028,493
11532,29,m,131.6667,4.3191,140.1528,123.1805,493
11532,31,m,60.54,4.0975,68.5907,52.4893,493
11532,36,m,114.8,4.0975,122.8507,106.7493,493
11532,37,m,94.7125,4.5811,103.7134,85.7116,493
11532,39,m,126.3,4.0975,134.3507,118.2493,493
11532,40,m,93.325,4.5811,102.3259,84.3241,493
11532,41,m,119.1,4.3191,127.5861,110.6139,493
11532,42,m,83.4375,4.5811,92.4384,74.4366,493
11532,43,m,88.4667,4.3191,96.9528,79.9805,493
11532,47,m,134.75,6.4787,147.4792,122.0208,493
11532,120,m,110.0143,4.8974,119.6367,100.3919,493
11532,121,m,119.6,4.0975,127.6507,111.5493,493
11532,217,m,122.6889,4.3191,131.175,114.2028,493
