measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114831,1601,f,66.622,3.9706830764,74.5270227639,58.7169772361,78
114831,1602,f,67.788,3.9706830764,75.6930227639,59.8829772361,78
114831,1604,f,113.48,3.9706830764,121.3850227639,105.5749772361,78
114831,1606,f,72.705,4.439358638,81.5430841319,63.8669158681,78
114831,1608,f,78.06,4.439358638,86.8980841319,69.2219158681,78
114831,1611,f,77.516,3.9706830764,85.4210227639,69.6109772361,78
114831,1612,f,50.284,3.9706830764,58.1890227639,42.3789772361,78
114831,1619,f,75.296,3.9706830764,83.2010227639,67.3909772361,78
114831,1624,f,87.825,6.2782011941,100.3239384447,75.3260615553,78
114831,1627,f,81.53,3.9706830764,89.4350227639,73.6249772361,78
114831,1628,f,89.5125,4.439358638,98.3505841319,80.6744158681,78
114831,1630,f,46.4578,3.9706830764,54.3628227639,38.5527772361,78
114831,1632,f,76.104,3.9706830764,84.0090227639,68.1989772361,78
114831,1635,f,62.26,3.9706830764,70.1650227639,54.3549772361,78
114831,1636,f,71.41,4.439358638,80.2480841319,62.5719158681,78
114831,1637,f,73.53,3.9706830764,81.4350227639,65.6249772361,78
114831,1640,f,80.754,3.9706830764,88.6590227639,72.8489772361,78
114831,1641,f,63.354,3.9706830764,71.2590227639,55.4489772361,78
114831,1645,f,72.055,4.439358638,80.8930841319,63.2169158681,78
114831,1659,f,74.53,3.9706830764,82.4350227639,66.6249772361,78
114831,1663,f,63.6666666667,5.1261298094,73.872007172,53.4613261613,78
114831,1671,f,69.036,3.9706830764,76.9410227639,61.1309772361,78
