measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50241,4,m,723928.15,147416.8619,1023515.2582,424341.0418,34
50241,5,m,992707.0667,120365.3637,1237318.9162,748095.2171,34
50241,6,m,948771.5,147416.8619,1248358.6082,649184.3918,34
50241,7,m,848837.66,93234.6098,1038313.1839,659362.1361,34
50241,8,m,883050.025,104239.4627,1094890.1008,671209.9492,34
50241,238,m,1568144.5,147416.8619,1867731.6082,1268557.3918,34
50241,240,m,917449.7,147416.8619,1217036.8082,617862.5918,34
50241,250,m,1015634.4,147416.8619,1315221.5082,716047.2918,34
50241,400,m,1255404.7,120365.3637,1500016.5495,1010792.8505,34
50241,402,m,941050.1,147416.8619,1240637.2082,641462.9918,34
50241,403,m,865832.1,147416.8619,1165419.2082,566244.9918,34
50241,404,m,1171678.5667,120365.3637,1416290.4162,927066.7171,34
50241,405,m,814667.6,147416.8619,1114254.7082,515080.4918,34
50241,407,m,878247.0333,120365.3637,1122858.8829,633635.1838,34
50241,408,m,1338769.55,147416.8619,1638356.6582,1039182.4418,34
50241,409,m,1309294.8333,120365.3637,1553906.6829,1064682.9838,34
50241,410,m,699202.5333,120365.3637,943814.3829,454590.6838,34
50241,413,m,1029803.9,120365.3637,1274415.7495,785192.0505,34
50241,414,m,871125.6,147416.8619,1170712.7082,571538.4918,34
50241,430,m,1327118.3,147416.8619,1626705.4082,1027531.1918,34
50241,439,m,1111294.35,147416.8619,1410881.4582,811707.2418,34
50241,477,m,1051384.25,147416.8619,1350971.3582,751797.1418,34
