measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90432,2,both,17010.9285714287,1691.4126363921,20334.7628115026,13687.0943313548,461
90432,3,both,466.7751249999,1582.1716462598,3575.9373591961,-2642.3871091963,461
90432,4,both,1673.3104166667,1708.9406966304,5031.5894548513,-1684.9686215179,461
90432,7,both,6527.7976190476,1760.4780881224,9987.3539817592,3068.241256336,461
90432,13,both,14295.69,2001.3064206077,18228.5037100151,10362.876289985,461
90432,42,both,16775.5,1691.4126363921,20099.3342400739,13451.6657599261,461
90432,70,both,6117.798776486,332.1711607494,6770.5560362515,5465.0415167204,461
90432,122,both,893.7661111112,1453.9154070813,3750.8890320656,-1963.3568098433,461
90432,217,both,11954.125,1582.1716462598,15063.2872341962,8844.9627658039,461
90432,2,f,19626.142857143,2392.0186899549,24326.7543185356,14925.5313957504,461
90432,3,f,577.4624999999,2237.5286001428,4974.4818992184,-3819.5568992186,461
90432,4,f,2045.3833333334,2583.6754792238,7122.6240008748,-3031.8573342081,461
90432,7,f,7332.4285714285,2392.0186899549,12033.040032821,2631.817110036,461
90432,13,f,21041.98,2830.2746824877,26603.8184869902,15480.1415130098,461
90432,42,f,19903.7142857143,2392.0186899549,24604.3257471069,15203.1028243217,461
90432,70,f,6736.104640884,470.4075692093,7660.5134762483,5811.6958055197,461
90432,122,f,1110.9200000001,2001.3064206076,5043.7337100151,-2821.893710015,461
90432,217,f,13445.875,2237.5286001427,17842.8943992185,9048.8556007816,461
90432,2,m,14395.7142857144,2392.0186899549,19096.325747107,9695.1028243218,461
90432,3,m,356.0877499999,2237.5286001427,4753.1071492183,-4040.9316492185,461
90432,4,m,1301.2375,2237.5286001428,5698.2568992185,-3095.7818992184,461
90432,7,m,5723.1666666666,2583.6754792238,10800.4073342082,645.925999125,461
90432,13,m,7549.4000000001,2830.2746824877,13111.2384869902,1987.5615130099,461
90432,42,m,13647.2857142857,2392.0186899549,18347.8971756783,8946.6742528932,461
90432,70,m,5499.4929120879,469.1134606523,6421.3586646825,4577.6271594934,461
90432,122,m,676.6122222222,2109.562195013,4822.1618678171,-3468.9374233726,461
90432,217,m,10462.375,2237.5286001427,14859.3943992185,6065.3556007816,461
