measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36177,1,m,135.8,27.5373,193.6537,77.9463,18
36177,3,m,413,27.5373,470.8537,355.1463,18
36177,4,m,175,27.5373,232.8537,117.1463,18
36177,6,m,168,22.4841,215.2374,120.7626,18
36177,8,m,208,27.5373,265.8537,150.1463,18
36177,9,m,81.4667,22.4841,128.704,34.2293,18
36177,13,m,98.4,22.4841,145.6374,51.1626,18
36177,18,m,38.0667,22.4841,85.304,0.0,18
36177,36,m,271,22.4841,318.2374,223.7626,18
36177,50,m,152,22.4841,199.2374,104.7626,18
36177,202,m,212,22.4841,259.2374,164.7626,18
