measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33223,1,m,1.0989,0.0734,1.2437,0.954,184
33223,3,m,0.7062,0.0611,0.8267,0.5856,184
33223,4,m,0.73,0.1557,1.0373,0.4227,184
33223,5,m,0.516,0.0697,0.6534,0.3786,184
33223,6,m,0.2467,0.0734,0.3915,0.1018,184
33223,7,m,0.6189,0.0734,0.7637,0.474,184
33223,8,m,0.4396,0.0833,0.6038,0.2753,184
33223,9,m,0.7131,0.0611,0.8336,0.5926,184
33223,10,m,0.624,0.0697,0.7614,0.4866,184
33223,11,m,0.5456,0.0734,0.6904,0.4007,184
33223,12,m,0.5144,0.0734,0.6593,0.3696,184
33223,13,m,0.704,0.0697,0.8414,0.5666,184
33223,14,m,0.8956,0.0734,1.0404,0.7507,184
33223,15,m,0.391,0.0697,0.5284,0.2536,184
33223,16,m,0.2663,0.1101,0.4835,0.049,184
33223,17,m,0.4022,0.0734,0.5471,0.2574,184
33223,18,m,0.602,0.0697,0.7394,0.4646,184
33223,28,m,0.9442,0.0636,1.0696,0.8187,184
33223,30,m,0.6444,0.0734,0.7893,0.4996,184
33223,31,m,0.4714,0.0589,0.5876,0.3553,184
33223,35,m,0.46,0.0697,0.5974,0.3226,184
33223,50,m,0.536,0.0985,0.7303,0.3417,184
33223,93,m,0.288,0.0985,0.4823,0.0937,184
