measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112690,7,m,102.9928,35.7440873245,173.718583643,32.267016357,128
112690,8,m,4.403,39.9631045256,83.4768299938,-74.6708299938,128
112690,1100,m,13.9076,35.7440873245,84.633383643,-56.818183643,128
112690,1101,m,90.9016,35.7440873245,161.627383643,20.175816357,128
112690,1106,m,191.766,35.7440873245,262.491783643,121.040216357,128
112690,1108,m,4.2316,35.7440873245,74.957383643,-66.494183643,128
112690,1111,m,1.8345,39.9631045256,80.9083299938,-77.2393299938,128
112690,1127,m,27.6135,39.9631045256,106.6873299938,-51.4603299938,128
112690,1132,m,207.5544,35.7440873245,278.280183643,136.828616357,128
112690,1134,m,67.028,35.7440873245,137.753783643,-3.697783643,128
112690,1139,m,25.606,46.145418311,116.9125940656,-65.7005940656,128
112690,1140,m,164.526,39.9631045256,243.5998299938,85.4521700062,128
112690,1143,m,4.1628571429,30.2092674837,63.9370541077,-55.611339822,128
112690,1145,m,23.862,39.9631045256,102.9358299938,-55.2118299938,128
112690,1148,m,8.1584,35.7440873245,78.884183643,-62.567383643,128
112690,1149,m,101.238,35.7440873245,171.963783643,30.512216357,128
112690,1151,m,5.4712,35.7440873245,76.196983643,-65.254583643,128
112690,1153,m,4.4235,39.9631045256,83.4973299938,-74.6503299938,128
112690,1155,m,144.1588,35.7440873245,214.884583643,73.433016357,128
112690,1162,m,7.3432,35.7440873245,78.068983643,-63.382583643,128
112690,1163,m,19.909,39.9631045256,98.9828299938,-59.1648299938,128
112690,1164,m,1.4785,39.9631045256,80.5523299938,-77.5953299938,128
112690,1166,m,2.8932,35.7440873245,73.618983643,-67.832583643,128
112690,1167,m,0.846,39.9631045256,79.9198299938,-78.2278299938,128
112690,1169,m,9.726,35.7440873245,80.451783643,-60.999783643,128
112690,1173,m,128.5126666667,46.145418311,219.8192607322,37.2060726011,128
112690,1175,m,13.1984,35.7440873245,83.924183643,-57.527383643,128
112690,1177,m,86.8552,35.7440873245,157.580983643,16.129416357,128
112690,1179,m,9.4764,35.7440873245,80.202183643,-61.249383643,128
112690,1181,m,77.8033333333,46.145418311,169.1099273989,-13.5032607322,128
112690,1184,m,1.300542,35.7440873245,72.026325643,-69.425241643,128
112690,1187,m,130.222,35.7440873245,200.947783643,59.496216357,128
112690,1189,m,5.1656,35.7440873245,75.891383643,-65.560183643,128
112690,1190,m,3.1044,35.7440873245,73.830183643,-67.621383643,128
112690,3374,m,48.9746666667,46.145418311,140.2812607322,-42.3319273989,128
112690,3375,m,14.1185,39.9631045256,93.1923299938,-64.9553299938,128
