measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17853,844,both,9.0403,0.3205,9.6715,8.409,243
17853,845,both,10.385,0.3205,11.0162,9.7538,243
17853,846,both,8.8833,0.3426,9.5582,8.2085,243
17853,847,both,10.5765,0.3447,11.2555,9.8975,243
17853,848,both,8.7437,0.4043,9.5401,7.9473,243
17853,849,both,8.1418,0.2799,8.6932,7.5904,243
17853,850,both,10.2025,0.3447,10.8815,9.5235,243
17853,851,both,10.9434,0.4255,11.7816,10.1052,243
17853,852,both,11.7147,0.3531,12.4103,11.0191,243
17853,853,both,10.5625,0.3662,11.284,9.8411,243
17853,855,both,9.1269,0.3531,9.8225,8.4313,243
17853,856,both,8.8625,0.3634,9.5783,8.1467,243
17853,857,both,8.8315,0.4875,9.7918,7.8712,243
17853,858,both,8.9675,0.3339,9.6252,8.3098,243
17853,859,both,10.6687,0.3634,11.3845,9.953,243
17853,860,both,9.8889,0.3531,10.5845,9.1933,243
17853,844,f,8.9589,0.4845,9.9132,8.0045,243
17853,845,f,10.4633,0.4845,11.4177,9.509,243
17853,846,f,9.0044,0.4845,9.9588,8.0501,243
17853,847,f,10.608,0.4596,11.5134,9.7026,243
17853,848,f,8.2957,0.5494,9.3779,7.2136,243
17853,849,f,8.35,0.4031,9.1441,7.5559,243
17853,850,f,10.75,0.5139,11.7622,9.7378,243
17853,851,f,11.294,0.65,12.5744,10.0136,243
17853,852,f,11.7637,0.5139,12.776,10.7515,243
17853,853,f,10.5429,0.5494,11.625,9.4607,243
17853,855,f,8.8337,0.5139,9.846,7.8215,243
17853,856,f,8.5987,0.5139,9.611,7.5865,243
17853,857,f,9.128,0.65,10.4084,7.8476,243
17853,858,f,8.81,0.4845,9.7644,7.8556,243
17853,859,f,11.0925,0.5139,12.1047,10.0803,243
17853,860,f,10.74,0.5139,11.7522,9.7278,243
17853,844,m,9.1217,0.4196,9.9482,8.2952,243
17853,845,m,10.3067,0.4196,11.1332,9.4802,243
17853,846,m,8.7622,0.4845,9.7166,7.8079,243
17853,847,m,10.545,0.5139,11.5572,9.5328,243
17853,848,m,9.1917,0.5934,10.3605,8.0228,243
17853,849,m,7.9336,0.3885,8.6988,7.1684,243
17853,850,m,9.655,0.4596,10.5604,8.7496,243
17853,851,m,10.5929,0.5494,11.675,9.5107,243
17853,852,m,11.6656,0.4845,12.6199,10.7112,243
17853,853,m,10.5822,0.4845,11.5366,9.6279,243
17853,855,m,9.42,0.4845,10.3744,8.4656,243
17853,856,m,9.1262,0.5139,10.1385,8.114,243
17853,857,m,8.535,0.7268,9.9665,7.1035,243
17853,858,m,9.125,0.4596,10.0304,8.2196,243
17853,859,m,10.245,0.5139,11.2572,9.2328,243
17853,860,m,9.0378,0.4845,9.9921,8.0834,243
