measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22985,6,both,34.3127,0.23,34.7655,33.8599,286
22985,7,both,31.5921,0.131,31.85,31.3343,286
22985,8,both,33.4818,0.2245,33.9237,33.0399,286
22985,9,both,31.8423,0.23,32.2951,31.3895,286
22985,13,both,33.2456,0.1645,33.5694,32.9218,286
22985,16,both,31.7587,0.157,32.0677,31.4497,286
22985,50,both,35.6439,0.1606,35.9601,35.3278,286
22985,126,both,32.16,0.2355,32.6234,31.6966,286
22985,176,both,32.79,0.2122,33.2077,32.3723,286
22985,6,f,34.58,0.333,35.2354,33.9246,286
22985,7,f,32.1343,0.178,32.4846,31.784,286
22985,8,f,33.5818,0.3175,34.2067,32.9569,286
22985,9,f,32.53,0.333,33.1854,31.8746,286
22985,13,f,33.915,0.2355,34.3784,33.4516,286
22985,16,f,32,0.2245,32.4419,31.5581,286
22985,50,f,35.9333,0.2298,36.3856,35.4811,286
22985,126,f,32.65,0.333,33.3054,31.9946,286
22985,176,f,33.5,0.2632,34.0182,32.9818,286
22985,6,m,34.0455,0.3175,34.6704,33.4205,286
22985,7,m,31.05,0.1923,31.4284,30.6716,286
22985,8,m,33.3818,0.3175,34.0067,32.7569,286
22985,9,m,31.1545,0.3175,31.7795,30.5296,286
22985,13,m,32.5762,0.2298,33.0285,32.1239,286
22985,16,m,31.5174,0.2196,31.9496,31.0852,286
22985,50,m,35.3545,0.2245,35.7964,34.9127,286
22985,126,m,31.67,0.333,32.3254,31.0146,286
22985,176,m,32.08,0.333,32.7354,31.4246,286
