measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50112,4,m,6041398,493550.7255,7044413.7519,5038382.2481,34
50112,5,m,6944060.8333,402982.4799,7763019.7654,6125101.9013,34
50112,6,m,7308017.75,493550.7255,8311033.5019,6305001.9981,34
50112,7,m,9200940,312148.8867,9835302.861,8566577.139,34
50112,8,m,5602675,348993.0648,6311914.2398,4893435.7602,34
50112,238,m,10795869,493550.7255,11798884.7519,9792853.2481,34
50112,240,m,5179950.75,493550.7255,6182966.5019,4176934.9981,34
50112,250,m,6531089.75,493550.7255,7534105.5019,5528073.9981,34
50112,400,m,6469249.3333,402982.4799,7288208.2654,5650290.4013,34
50112,402,m,6349202.5,493550.7255,7352218.2519,5346186.7481,34
50112,403,m,8200699,493550.7255,9203714.7519,7197683.2481,34
50112,404,m,8565125.1667,402982.4799,9384084.0987,7746166.2346,34
50112,405,m,7111754.5,493550.7255,8114770.2519,6108738.7481,34
50112,407,m,7472096.8333,402982.4799,8291055.7654,6653137.9013,34
50112,408,m,7461506.75,493550.7255,8464522.5019,6458490.9981,34
50112,409,m,10035468,402982.4799,10854426.932,9216509.068,34
50112,410,m,7855522.3333,402982.4799,8674481.2654,7036563.4013,34
50112,413,m,8339075.8333,402982.4799,9158034.7654,7520116.9013,34
50112,414,m,6897607.75,493550.7255,7900623.5019,5894591.9981,34
50112,430,m,5938049.5,493550.7255,6941065.2519,4935033.7481,34
50112,439,m,6721134.5,493550.7255,7724150.2519,5718118.7481,34
50112,477,m,6766762,493550.7255,7769777.7519,5763746.2481,34
