measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111296,7,m,4.29425,1.1953153668,6.6541264132,1.9343735868,167
111296,8,m,7.9713333333,1.3802312976,10.6962838982,5.2463827685,167
111296,1091,m,7.54875,1.1953153668,9.9086264132,5.1888735868,167
111296,1100,m,9.0586666667,1.3802312976,11.7836172315,6.3337161018,167
111296,1101,m,3.5662,1.0691225659,5.6769376314,1.4554623686,167
111296,1102,m,9.62675,1.1953153668,11.9866264132,7.2668735868,167
111296,1106,m,6.4178,1.0691225659,8.5285376314,4.3070623686,167
111296,1108,m,2.348,1.1953153668,4.7078764132,-0.0118764132,167
111296,1111,m,4.689,1.6904312031,8.0263692291,1.3516307709,167
111296,1116,m,18.12025,1.1953153668,20.4801264132,15.7603735868,167
111296,1127,m,11.4768,1.0691225659,13.5875376314,9.3660623686,167
111296,1132,m,6.896,1.0691225659,9.0067376314,4.7852623686,167
111296,1134,m,7.87025,1.1953153668,10.2301264132,5.5103735868,167
111296,1139,m,15.4724,1.0691225659,17.5831376314,13.3616623686,167
111296,1140,m,3.6496666667,1.3802312976,6.3746172315,0.9247161018,167
111296,1143,m,5.0846666667,1.3802312976,7.8096172315,2.3597161018,167
111296,1144,m,16.4395,1.1953153668,18.7993764132,14.0796235868,167
111296,1148,m,10.2198,1.0691225659,12.3305376314,8.1090623686,167
111296,1149,m,5.33575,1.1953153668,7.6956264132,2.9758735868,167
111296,1150,m,8.259,1.1953153668,10.6188764132,5.8991235868,167
111296,1153,m,5.4402,1.0691225659,7.5509376314,3.3294623686,167
111296,1155,m,2.105,1.0691225659,4.2157376314,-0.0057376314,167
111296,1156,m,4.0696666667,1.3802312976,6.7946172315,1.3447161018,167
111296,1160,m,9.8826,1.0691225659,11.9933376314,7.7718623686,167
111296,1161,m,6.6846666667,1.3802312976,9.4096172315,3.9597161018,167
111296,1162,m,4.23175,1.1953153668,6.5916264132,1.8718735868,167
111296,1163,m,9.8945,1.1953153668,12.2543764132,7.5346235868,167
111296,1164,m,8.05725,1.1953153668,10.4171264132,5.6973735868,167
111296,1165,m,14.46675,1.1953153668,16.8266264132,12.1068735868,167
111296,1166,m,14.6646,1.0691225659,16.7753376314,12.5538623686,167
111296,1167,m,12.2204,1.0691225659,14.3311376314,10.1096623686,167
111296,1168,m,10.466,1.3802312976,13.1909505649,7.7410494351,167
111296,1169,m,13.7478,1.0691225659,15.8585376314,11.6370623686,167
111296,1171,m,10.9948,1.0691225659,13.1055376314,8.8840623686,167
111296,1175,m,8.6312,1.0691225659,10.7419376314,6.5204623686,167
111296,1177,m,6.5004,1.0691225659,8.6111376314,4.3896623686,167
111296,1179,m,10.438,1.0691225659,12.5487376314,8.3272623686,167
111296,1181,m,6.2835,1.1953153668,8.6433764132,3.9236235868,167
111296,1183,m,4.447,1.3802312976,7.1719505649,1.7220494351,167
111296,1184,m,8.1245,1.1953153668,10.4843764132,5.7646235868,167
111296,1185,m,13.9038,1.0691225659,16.0145376314,11.7930623686,167
111296,1187,m,3.57575,1.1953153668,5.9356264132,1.2158735868,167
111296,1189,m,12.28075,1.1953153668,14.6406264132,9.9208735868,167
111296,1190,m,4.56025,1.1953153668,6.9201264132,2.2003735868,167
111296,1195,m,6.11975,1.1953153668,8.4796264132,3.7598735868,167
111296,1198,m,9.9845,1.1953153668,12.3443764132,7.6246235868,167
111296,1199,m,12.047,1.0691225659,14.1577376314,9.9362623686,167
111296,3374,m,2.7442,1.0691225659,4.8549376314,0.6334623686,167
111296,3375,m,10.56775,1.1953153668,12.9276264132,8.2078735868,167
111296,3376,m,12.5536,1.0691225659,14.6643376314,10.4428623686,167
111296,3377,m,15.358,1.1953153668,17.7178764132,12.9981235868,167
111296,3379,m,12.7436,1.0691225659,14.8543376314,10.6328623686,167
