measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34709,7,m,34.5635,1.229,36.9775,32.1495,570
34709,720,m,38.308,2.636,43.4854,33.1306,570
34709,721,m,30.1621,2.6903,35.4463,24.8779,570
34709,722,m,30.7072,2.636,35.8846,25.5298,570
34709,723,m,25.968,2.636,31.1454,20.7906,570
34709,724,m,38.044,2.636,43.2214,32.8666,570
34709,725,m,37.3792,2.636,42.5566,32.2018,570
34709,726,m,37.1592,2.636,42.3366,31.9818,570
34709,727,m,31.5096,2.636,36.687,26.3322,570
34709,728,m,41.7,2.636,46.8774,36.5226,570
34709,729,m,51.528,2.636,56.7054,46.3506,570
34709,730,m,58.664,2.636,63.8414,53.4866,570
34709,731,m,37.032,2.636,42.2094,31.8546,570
34709,733,m,29.6765,2.9471,35.465,23.888,570
34709,734,m,32.248,2.636,37.4254,27.0706,570
34709,735,m,52.6667,3.8047,60.1396,45.1937,570
34709,736,m,44.0882,3.1966,50.3668,37.8097,570
34709,737,m,32.4556,3.1065,38.5572,26.3539,570
34709,738,m,35.3737,3.0237,41.3126,29.4348,570
34709,739,m,36.1737,3.0237,42.1126,30.2348,570
34709,740,m,47.712,2.636,52.8894,42.5346,570
34709,741,m,40.9217,2.7482,46.3196,35.5239,570
