measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9418,2,both,1.6111,1.2964,4.1608,0.0,348
9418,3,both,9.5,1.2002,11.8605,7.1395,348
9418,4,both,11.3167,1.0735,13.428,9.2053,348
9418,5,both,14.7738,1.1565,17.0485,12.4991,348
9418,6,both,7.3918,0.967,9.2937,5.49,348
9418,7,both,1.4776,1.1769,3.7923,0.0,348
9418,8,both,4.4038,1.1323,6.6309,2.1768,348
9418,9,both,1.6667,1.2002,4.0272,0.0,348
9418,15,both,8.6667,1.084,10.7987,6.5346,348
9418,17,both,7.1314,1.1769,9.4461,4.8167,348
9418,31,both,5.3909,1.2845,7.9173,2.8645,348
9418,39,both,1.3077,1.1531,3.5756,0.0,348
9418,40,both,3.9053,1.2272,6.3189,1.4917,348
9418,50,both,12.8523,1.055,14.9273,10.7772,348
9418,2,f,1.8889,1.9599,5.7436,0.0,348
9418,3,f,11.9167,1.6973,15.255,8.5783,348
9418,4,f,11.0833,1.6973,14.4217,7.745,348
9418,5,f,15.7143,1.5714,18.805,12.6236,348
9418,6,f,8.8947,1.3489,11.5478,6.2417,348
9418,7,f,2.4167,1.6973,5.755,0.0,348
9418,8,f,5.5,1.5714,8.5907,2.4093,348
9418,9,f,2.4167,1.6973,5.755,0.0,348
9418,15,f,8.3333,1.6973,11.6717,4.995,348
9418,17,f,10.8462,1.6307,14.0535,7.6388,348
9418,31,f,5.6,1.8593,9.2569,1.9431,348
9418,39,f,1,1.6307,4.2074,0.0,348
9418,40,f,6.0833,1.6973,9.4217,2.745,348
9418,50,f,15.4545,1.2536,17.9201,12.989,348
9418,2,m,1.3333,1.6973,4.6717,0.0,348
9418,3,m,7.0833,1.6973,10.4217,3.745,348
9418,4,m,11.55,1.3147,14.1359,8.9641,348
9418,5,m,13.8333,1.6973,17.1717,10.495,348
9418,6,m,5.8889,1.3859,8.6146,3.1632,348
9418,7,m,0.5385,1.6307,3.7458,0.0,348
9418,8,m,3.3077,1.6307,6.515,0.1003,348
9418,9,m,0.9167,1.6973,4.255,0.0,348
9418,15,m,9,1.3489,11.653,6.347,348
9418,17,m,3.4167,1.6973,6.755,0.0783,348
9418,31,m,5.1818,1.7728,8.6686,1.6951,348
9418,39,m,1.6154,1.6307,4.8227,0.0,348
9418,40,m,1.7273,1.7728,5.214,0.0,348
9418,50,m,10.25,1.6973,13.5883,6.9117,348
