measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56741,2,both,6,0.0658,6.1299,5.8701,166
56741,3,both,5.8438,0.0461,5.9349,5.7526,166
56741,4,both,5.5625,0.0461,5.6536,5.4714,166
56741,7,both,6,0.0461,6.0911,5.9089,166
56741,13,both,6,0.0448,6.0885,5.9115,166
56741,42,both,6,0.0997,6.1968,5.8032,166
56741,122,both,6,0.0503,6.0993,5.9007,166
56741,2,f,6,0.087,6.1718,5.8282,166
56741,3,f,6,0.0653,6.1289,5.8711,166
56741,4,f,5.5625,0.0653,5.6914,5.4336,166
56741,7,f,6,0.0653,6.1289,5.8711,166
56741,13,f,6,0.0615,6.1215,5.8785,166
56741,42,f,6,0.1507,6.2976,5.7024,166
56741,122,f,6,0.0724,6.1429,5.8571,166
56741,2,m,6,0.0987,6.1948,5.8052,166
56741,3,m,5.6875,0.0653,5.8164,5.5586,166
56741,4,m,5.5625,0.0653,5.6914,5.4336,166
56741,7,m,6,0.0653,6.1289,5.8711,166
56741,13,m,6,0.0653,6.1289,5.8711,166
56741,42,m,6,0.1305,6.2577,5.7423,166
56741,122,m,6,0.0698,6.1377,5.8623,166
