measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112927,1,both,8.4051018307,1.1480051915,10.6563185852,6.1538850762,2333
112927,2,both,6.8908453917,1.3992523436,9.6347531222,4.1469376612,2333
112927,3,both,3.6074083333,1.7740220995,7.0862325605,0.1285841061,2333
112927,4,both,2.4192279762,1.7094904697,5.7715068818,-0.9330509294,2333
112927,5,both,0.0935055556,1.3432678542,2.7276287472,-2.5406176361,2333
112927,6,both,4.3322270833,1.6594457232,7.5863691751,1.0780849916,2333
112927,7,both,7.4012058501,0.3549011567,8.0971603946,6.7052513057,2333
112927,8,both,13.495932906,1.8843130696,17.191035667,9.800830145,2333
112927,9,both,1.5536,2.0990512555,5.6698003359,-2.5626003359,2333
112927,10,both,15.8381944444,1.3993675037,18.5823280017,13.0940608872,2333
112927,11,both,5.6607104167,2.0802253035,9.7399934119,1.5814274214,2333
112927,12,both,11.73982,1.9890758372,15.6403605932,7.8392794068,2333
112927,13,both,1.6281591346,1.6225645466,4.8099779274,-1.5536596582,2333
112927,14,both,1.53416875,2.1727244681,5.7948408807,-2.7265033807,2333
112927,15,both,2.8107838889,1.9965959995,6.72607138,-1.1045036022,2333
112927,16,both,8.0226805556,1.9965959995,11.9379680467,4.1073930644,2333
112927,17,both,52.1883385965,1.9089456584,55.9317454046,48.4449317884,2333
112927,18,both,11.61056875,2.1727244681,15.8712408807,7.3498966193,2333
112927,20,both,11.51633125,2.1727244681,15.7770033807,7.2556591193,2333
112927,24,both,0.51319375,2.1727244681,4.7738658807,-3.7474783807,2333
112927,26,both,0.7595357143,2.3227401587,5.3143858145,-3.7953143859,2333
112927,28,both,4.0681625,2.1727244681,8.3288346307,-0.1925096307,2333
112927,29,both,2.56399375,2.2489834881,6.9742083956,-1.8462208956,2333
112927,30,both,1.7581169643,2.2489834881,6.1683316099,-2.6520976813,2333
112927,31,both,3.71620625,2.1727244681,7.9768783807,-0.5444658807,2333
112927,32,both,3.8211480769,2.1446881391,8.0268414897,-0.3845453359,2333
112927,34,both,1.7123804945,1.6737124202,4.9944993128,-1.5697383238,2333
112927,35,both,14.3398184211,1.6463498755,17.5682797998,11.1113570423,2333
112927,36,both,8.30525625,1.536348205,11.3180064061,5.2925060939,2333
112927,37,both,1.6894895105,1.7802141675,5.1804562676,-1.8014772466,2333
112927,40,both,6.746645,2.477287044,11.6045586579,1.8887313421,2333
112927,42,both,13.7617875,2.1727244681,18.0224596307,9.5011153693,2333
112927,43,both,14.1208225,2.477287044,18.9787361579,9.2629088421,2333
112927,46,both,2.0816542735,1.8843130696,5.7767570345,-1.6134484875,2333
112927,47,both,0.7884625,2.3468106478,5.3905143801,-3.8135893801,2333
112927,50,both,0.705525,1.9526644903,4.5346636214,-3.1236136214,2333
112927,56,both,1.8873631579,1.6976839754,5.2164897485,-1.4417634327,2333
112927,58,both,1.312065,1.9965959995,5.2273524911,-2.6032224911,2333
112927,59,both,1.53204375,2.3468106478,6.1340956301,-3.0700081301,2333
112927,65,both,19.6345914035,1.5008997296,22.5778277609,16.6913550461,2333
112927,77,both,6.3127441176,1.4904766887,9.2355410864,3.3899471489,2333
112927,78,both,2.3543285714,2.2489834881,6.764543217,-2.0558860742,2333
112927,93,both,0.8418929167,1.9024267584,4.5725162834,-2.8887304501,2333
112927,94,both,4.6715904762,1.8565784123,8.3123060919,1.0308748605,2333
112927,101,both,37.4068714286,2.5444343603,42.3964597204,32.4172831367,2333
112927,106,both,2.6611692857,2.1414606156,6.8605335852,-1.5381950138,2333
112927,120,both,33.6220583333,2.9418828369,39.39103567,27.8530809967,2333
112927,122,both,32.6988214286,2.2489834881,37.1090360742,28.288606783,2333
112927,127,both,0.3964,2.7483032189,5.7857713185,-4.9929713185,2333
112927,175,both,4.5866758889,1.3432678542,7.2207990806,1.9525526972,2333
112927,176,both,8.8532772727,1.7802141675,12.3442440298,5.3623105157,2333
112927,177,both,5.7693722222,2.0484642734,9.7863724303,1.7523720141,2333
112927,178,both,8.0615481481,1.9612552246,11.9075330392,4.2155632571,2333
112927,179,both,15.6237444118,1.731777418,19.019727607,12.2277612165,2333
112927,182,both,10.8179885033,0.4371959293,11.6753215609,9.9606554458,2333
112927,201,both,6.4257684615,1.5481211604,9.4616051633,3.3899317598,2333
112927,202,both,3.0683354167,1.536348205,6.0810855727,0.0555852606,2333
112927,215,both,2.27248,1.8606100748,5.9211016307,-1.3761416307,2333
112927,216,both,3.4400652778,1.8464607434,7.0609403337,-0.1808097782,2333
112927,217,both,6.9732771429,2.5444343603,11.9628654347,1.983688851,2333
112927,321,both,4.1359334559,1.8630958609,7.7894296668,0.482437245,2333
112927,330,both,17.8541739766,1.7583916442,21.3023471726,14.4060007806,2333
112927,1,f,8.7698826087,1.8121774775,12.32352882,5.2162363974,2333
112927,2,f,4.4562193548,1.5609313373,7.5171765744,1.3952621353,2333
112927,3,f,4.1771777778,2.8969659575,9.8580739521,-1.5037183966,2333
112927,4,f,2.8126142857,2.3227401587,7.3674643859,-1.7422358145,2333
112927,5,f,0.1870111111,2.0484642734,4.2040113192,-3.829989097,2333
112927,6,f,5.1433125,2.1727244681,9.4039846307,0.8826403693,2333
112927,7,f,7.0594132231,0.5586720746,8.1549587344,5.9638677118,2333
112927,8,f,16.7402888889,2.8969659575,22.4211850632,11.0593927146,2333
112927,9,f,0.6061333333,2.2439801816,5.0065365883,-3.7942699216,2333
112927,10,f,12.7464666667,2.2439801816,17.1468699216,8.3460634117,2333
112927,11,f,10.4074375,2.1727244681,14.6681096307,6.1467653693,2333
112927,12,f,12.09114,2.2439801816,16.4915432549,7.6907367451,2333
112927,13,f,1.4746875,2.1727244681,5.7353596307,-2.7859846307,2333
112927,14,f,0.4553625,3.0726964101,6.4808628121,-5.5701378121,2333
112927,15,f,3.8031777778,2.8969659575,9.4840739521,-1.8777183966,2333
112927,16,f,3.92625,2.7483032189,9.3156213185,-1.4631213185,2333
112927,17,f,16.4816605263,1.4098498038,19.2463496784,13.7169713742,2333
112927,18,f,8.1442625,3.0726964101,14.1697628121,2.1187621879,2333
112927,20,f,8.7695125,3.0726964101,14.7950128121,2.7440121879,2333
112927,24,f,1.0263875,3.0726964101,7.0518878121,-4.9991128121,2333
112927,26,f,0.9752571429,3.2848506343,7.4167879291,-5.4662736434,2333
112927,28,f,6.2133875,3.0726964101,12.2388878121,0.1878871879,2333
112927,29,f,2.9257875,3.0726964101,8.9512878121,-3.0997128121,2333
112927,30,f,0.4915625,3.0726964101,6.5170628121,-5.5339378121,2333
112927,31,f,5.1555,3.0726964101,11.1810003121,-0.8700003121,2333
112927,32,f,4.3256461538,2.4104213776,9.0524374878,-0.4011451801,2333
112927,34,f,2.9797071429,2.3227401587,7.534557243,-1.5751429573,2333
112927,35,f,15.5524,2.6204043031,20.6909639318,10.4138360682,2333
112927,36,f,6.10618125,2.1727244681,10.3668533807,1.8455091193,2333
112927,37,f,1.0918153846,2.4104213776,5.8186067186,-3.6349759493,2333
112927,40,f,8.66725,3.0726964101,14.6927503121,2.6417496879,2333
112927,42,f,11.742575,3.0726964101,17.7680753121,5.7170746879,2333
112927,43,f,21.345625,3.0726964101,27.3711253121,15.3201246879,2333
112927,46,f,1.3527777778,2.8969659575,7.0336739521,-4.3281183966,2333
112927,47,f,0.0,3.548044199,6.9576484544,-6.9576484544,2333
112927,50,f,1.41105,3.0726964101,7.4365503121,-4.6144503121,2333
112927,56,f,1.9091263158,1.9938287134,5.8189872104,-2.0007345788,2333
112927,58,f,2.14873,2.7483032189,7.5381013185,-3.2406413185,2333
112927,59,f,0.50575,3.548044199,7.4633984544,-6.4518984544,2333
112927,65,f,23.9846933333,2.2439801816,28.3850965883,19.5842900784,2333
112927,77,f,6.9897176471,2.1078523476,11.1231767603,2.8562585338,2333
112927,78,f,0.0,3.0726964101,6.0255003121,-6.0255003121,2333
112927,93,f,1.2944733333,2.2439801816,5.6948765883,-3.1059299216,2333
112927,94,f,3.9499666667,2.8969659575,9.630862841,-1.7309295077,2333
112927,101,f,36.7066,3.8866876857,44.3283220114,29.0848779886,2333
112927,106,f,2.91701,2.7483032189,8.3063813185,-2.4723613185,2333
112927,120,f,41.92045,3.0726964101,47.9459503121,35.8949496879,2333
112927,122,f,14.6485,3.0726964101,20.6740003121,8.6229996879,2333
112927,127,f,0.0,3.8866876857,7.6217220114,-7.6217220114,2333
112927,175,f,3.4658277778,2.0484642734,7.4828279859,-0.5511724303,2333
112927,176,f,7.4391,2.4104213776,12.165891334,2.712308666,2333
112927,177,f,6.1416222222,2.8969659575,11.8225183966,0.4607260479,2333
112927,178,f,5.8829962963,1.6725640754,9.1628632318,2.6031293608,2333
112927,179,f,12.40473,2.7483032189,17.7941013185,7.0153586815,2333
112927,182,f,10.0787575472,0.5968933165,11.2492542005,8.9082608938,2333
112927,201,f,7.59286,1.9433438428,11.4037210057,3.7819989943,2333
112927,202,f,1.8580791667,1.7740220995,5.3369033939,-1.6207450605,2333
112927,215,f,1.33076,2.7483032189,6.7201313185,-4.0586113185,2333
112927,216,f,4.365075,3.0726964101,10.3905753121,-1.6604253121,2333
112927,217,f,3.6089142857,3.2848506343,10.050445072,-2.8326165005,2333
112927,321,f,5.0296375,3.0726964101,11.0551378121,-0.9958628121,2333
112927,330,f,26.8432111111,2.8969659575,32.5241072854,21.1623149368,2333
112927,1,m,8.0403210526,1.4098498038,10.8050102047,5.2756319005,2333
112927,2,m,9.3254714286,2.3227401587,13.8803215288,4.7706213284,2333
112927,3,m,3.0376388889,2.0484642734,7.054639097,-0.9793613192,2333
112927,4,m,2.0258416667,2.5088461131,6.9456420699,-2.8939587366,2333
112927,5,m,0.0,1.7381795745,3.4085377046,-3.4085377046,2333
112927,6,m,3.5211416667,2.5088461131,8.4409420699,-1.3986587366,2333
112927,7,m,7.7429984772,0.4378411095,8.601596721,6.8844002333,2333
112927,8,m,10.2515769231,2.4104213776,14.978368257,5.5247855891,2333
112927,9,m,2.5010666667,3.548044199,9.4587151211,-4.4565817878,2333
112927,10,m,18.9299222222,1.6725640754,22.2097891577,15.6500552867,2333
112927,11,m,0.9139833333,3.548044199,7.8716317878,-6.0436651211,2333
112927,12,m,11.3885,3.2848506343,17.8300307863,4.9469692137,2333
112927,13,m,1.7816307692,2.4104213776,6.5084221032,-2.9451605647,2333
112927,14,m,2.612975,3.0726964101,8.6384753121,-3.4125253121,2333
112927,15,m,1.81839,2.7483032189,7.2077613185,-3.5709813185,2333
112927,16,m,12.1191111111,2.8969659575,17.8000072854,6.4382149368,2333
112927,17,m,87.8950166667,3.548044199,94.8526651211,80.9373682122,2333
112927,18,m,15.076875,3.0726964101,21.1023753121,9.0513746879,2333
112927,20,m,14.26315,3.0726964101,20.2886503121,8.2376496879,2333
112927,24,m,0.0,3.0726964101,6.0255003121,-6.0255003121,2333
112927,26,m,0.5438142857,3.2848506343,6.985345072,-5.8977165005,2333
112927,28,m,1.9229375,3.0726964101,7.9484378121,-4.1025628121,2333
112927,29,m,2.2022,3.2848506343,8.6437307863,-4.2393307863,2333
112927,30,m,3.0246714286,3.2848506343,9.4662022148,-3.4168593577,2333
112927,31,m,2.2769125,3.0726964101,8.3024128121,-3.7485878121,2333
112927,32,m,3.31665,3.548044199,10.2742984544,-3.6409984544,2333
112927,34,m,0.4450538462,2.4104213776,5.1718451801,-4.2817374878,2333
112927,35,m,13.1272368421,1.9938287134,17.0370977367,9.2173759475,2333
112927,36,m,10.50433125,2.1727244681,14.7650033807,6.2436591193,2333
112927,37,m,2.2871636364,2.6204043031,7.4257275682,-2.8514002954,2333
112927,40,m,4.82604,3.8866876857,12.4477620114,-2.7956820114,2333
112927,42,m,15.781,3.0726964101,21.8065003121,9.7554996879,2333
112927,43,m,6.89602,3.8866876857,14.5177420114,-0.7257020114,2333
112927,46,m,2.8105307692,2.4104213776,7.5373221032,-1.9162605647,2333
112927,47,m,1.576925,3.0726964101,7.6024253121,-4.4485753121,2333
112927,50,m,0.0,2.4104213776,4.726791334,-4.726791334,2333
112927,56,m,1.8656,2.7483032189,7.2549713185,-3.5237713185,2333
112927,58,m,0.4754,2.8969659575,6.1562961743,-5.2054961743,2333
112927,59,m,2.5583375,3.0726964101,8.5838378121,-3.4671628121,2333
112927,65,m,15.2844894737,1.9938287134,19.1943503683,11.3746285791,2333
112927,77,m,5.6357705882,2.1078523476,9.7692297015,1.502311475,2333
112927,78,m,4.7086571429,3.2848506343,11.1501879291,-1.7328736434,2333
112927,93,m,0.3893125,3.0726964101,6.4148128121,-5.6361878121,2333
112927,94,m,5.3932142857,2.3227401587,9.9480643859,0.8383641855,2333
112927,101,m,38.1071428571,3.2848506343,44.5486736434,31.6656120709,2333
112927,106,m,2.4053285714,3.2848506343,8.8468593577,-4.0362022148,2333
112927,120,m,25.3236666667,5.0176922261,35.1632674731,15.4840658602,2333
112927,122,m,50.7491428571,3.2848506343,57.1906736434,44.3076120709,2333
112927,127,m,0.7928,3.8866876857,8.4145220114,-6.8289220114,2333
112927,175,m,5.707524,1.7381795745,9.1160617046,2.2989862954,2333
112927,176,m,10.2674545455,2.6204043031,15.4060184772,5.1288906137,2333
112927,177,m,5.3971222222,2.8969659575,11.0780183966,-0.2837739521,2333
112927,178,m,10.2401,3.548044199,17.1977484544,3.2824515456,2333
112927,179,m,18.8427588235,2.1078523476,22.9762179368,14.7092997103,2333
112927,182,m,11.5572194595,0.6389675195,12.8102228396,10.3042160793,2333
112927,201,m,5.2586769231,2.4104213776,9.985468257,0.5318855891,2333
112927,202,m,4.2785916667,2.5088461131,9.1983920699,-0.6412087366,2333
112927,215,m,3.2142,2.5088461131,8.1340004032,-1.7056004032,2333
112927,216,m,2.5150555556,2.0484642734,6.5320557636,-1.5019446525,2333
112927,217,m,10.33764,3.8866876857,17.9593620114,2.7159179886,2333
112927,321,m,3.2422294118,2.1078523476,7.375688525,-0.8912297015,2333
112927,330,m,8.8651368421,1.9938287134,12.7749977367,4.9552759475,2333
