measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19925,4,both,72.5,1.9654,76.3663,68.6337,327
19925,7,both,100.3125,1.9654,104.1788,96.4462,327
19925,720,both,94.625,1.9654,98.4913,90.7587,327
19925,721,both,91.1875,1.9654,95.0538,87.3212,327
19925,722,both,86.0625,1.9654,89.9288,82.1962,327
19925,723,both,76.25,1.9654,80.1163,72.3837,327
19925,724,both,75.375,1.9654,79.2413,71.5087,327
19925,725,both,86.6875,1.9654,90.5538,82.8212,327
19925,726,both,94.25,1.9654,98.1163,90.3837,327
19925,727,both,81.4583,1.7941,84.9878,77.9289,327
19925,728,both,96.6875,1.9654,100.5538,92.8212,327
19925,729,both,85.0625,1.9654,88.9288,81.1962,327
19925,730,both,84.4375,1.9654,88.3038,80.5712,327
19925,731,both,88.0625,1.9654,91.9288,84.1962,327
19925,732,both,97.0625,1.9654,100.9288,93.1962,327
19925,733,both,93.5625,1.9654,97.4288,89.6962,327
19925,734,both,92.1042,1.91,95.8616,88.3468,327
19925,735,both,98.1875,1.9654,102.0538,94.3212,327
19925,736,both,87.8125,1.9654,91.6788,83.9462,327
19925,737,both,83.125,1.9654,86.9913,79.2587,327
19925,738,both,95.9375,1.9654,99.8038,92.0712,327
19925,739,both,91.8125,1.9654,95.6788,87.9462,327
19925,740,both,95.875,1.9654,99.7413,92.0087,327
19925,4,f,69.875,2.7794,75.3428,64.4072,327
19925,7,f,89.875,2.7794,95.3428,84.4072,327
19925,720,f,78.125,2.7794,83.5928,72.6572,327
19925,721,f,80,2.7794,85.4678,74.5322,327
19925,722,f,74.125,2.7794,79.5928,68.6572,327
19925,723,f,69.125,2.7794,74.5928,63.6572,327
19925,724,f,62.375,2.7794,67.8428,56.9072,327
19925,725,f,73.875,2.7794,79.3428,68.4072,327
19925,726,f,83.875,2.7794,89.3428,78.4072,327
19925,727,f,74.25,2.7794,79.7178,68.7822,327
19925,728,f,83,2.7794,88.4678,77.5322,327
19925,729,f,77.375,2.7794,82.8428,71.9072,327
19925,730,f,73.625,2.7794,79.0928,68.1572,327
19925,731,f,75.5,2.7794,80.9678,70.0322,327
19925,732,f,86.625,2.7794,92.0928,81.1572,327
19925,733,f,77.5,2.7794,82.9678,72.0322,327
19925,734,f,75.3333,2.6205,80.4885,70.1782,327
19925,735,f,79.75,2.7794,85.2178,74.2822,327
19925,736,f,73.625,2.7794,79.0928,68.1572,327
19925,737,f,73.375,2.7794,78.8428,67.9072,327
19925,738,f,81,2.7794,86.4678,75.5322,327
19925,739,f,84.125,2.7794,89.5928,78.6572,327
19925,740,f,84,2.7794,89.4678,78.5322,327
19925,4,m,75.125,2.7794,80.5928,69.6572,327
19925,7,m,110.75,2.7794,116.2178,105.2822,327
19925,720,m,111.125,2.7794,116.5928,105.6572,327
19925,721,m,102.375,2.7794,107.8428,96.9072,327
19925,722,m,98,2.7794,103.4678,92.5322,327
19925,723,m,83.375,2.7794,88.8428,77.9072,327
19925,724,m,88.375,2.7794,93.8428,82.9072,327
19925,725,m,99.5,2.7794,104.9678,94.0322,327
19925,726,m,104.625,2.7794,110.0928,99.1572,327
19925,727,m,88.6667,2.2694,93.1311,84.2022,327
19925,728,m,110.375,2.7794,115.8428,104.9072,327
19925,729,m,92.75,2.7794,98.2178,87.2822,327
19925,730,m,95.25,2.7794,100.7178,89.7822,327
19925,731,m,100.625,2.7794,106.0928,95.1572,327
19925,732,m,107.5,2.7794,112.9678,102.0322,327
19925,733,m,109.625,2.7794,115.0928,104.1572,327
19925,734,m,108.875,2.7794,114.3428,103.4072,327
19925,735,m,116.625,2.7794,122.0928,111.1572,327
19925,736,m,102,2.7794,107.4678,96.5322,327
19925,737,m,92.875,2.7794,98.3428,87.4072,327
19925,738,m,110.875,2.7794,116.3428,105.4072,327
19925,739,m,99.5,2.7794,104.9678,94.0322,327
19925,740,m,107.75,2.7794,113.2178,102.2822,327
