measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110106,1534,m,81.25,9.7899342721,101.3372858937,61.1627141063,27
110106,1601,m,67.0,13.8450578223,95.4077121422,38.5922878578,27
110106,1602,m,57.5,9.7899342721,77.5872858937,37.4127141063,27
110106,1603,m,67.6666666667,11.3044423746,90.8614665027,44.4718668306,27
110106,1608,m,70.0,13.8450578223,98.4077121422,41.5922878578,27
110106,1610,m,48.75,9.7899342721,68.8372858937,28.6627141063,27
110106,1611,m,61.3333333333,11.3044423746,84.5281331694,38.1385334973,27
110106,1613,m,71.6666666667,11.3044423746,94.8614665027,48.4718668306,27
110106,1618,m,90.3333333333,11.3044423746,113.5281331694,67.1385334973,27
110106,1621,m,82.8571428571,7.4004946959,98.0417037112,67.6725820031,27
110106,1653,m,80.5,13.8450578223,108.9077121422,52.0922878578,27
110106,1665,m,80.5,13.8450578223,108.9077121422,52.0922878578,27
