measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10411,2,both,1.3833,0.1811,1.7402,1.0265,219
10411,3,both,1.6111,0.1694,1.9449,1.2773,219
10411,4,both,3.0556,0.1811,3.4124,2.6987,219
10411,6,both,2.405,0.1718,2.7436,2.0664,219
10411,7,both,2.375,0.1893,2.7481,2.0019,219
10411,8,both,2.6612,0.1822,3.0203,2.3022,219
10411,9,both,3.405,0.1765,3.7528,3.0572,219
10411,15,both,2.4544,0.1765,2.8023,2.1066,219
10411,16,both,4.0106,0.1765,4.3584,3.6627,219
10411,17,both,1.9717,0.1765,2.3195,1.6238,219
10411,37,both,3.11,0.1718,3.4486,2.7714,219
10411,50,both,3.6722,0.1811,4.0291,3.3154,219
10411,217,both,1.2561,0.1765,1.6039,0.9083,219
10411,2,f,1.5556,0.2561,2.0602,1.0509,219
10411,3,f,0.9222,0.2561,1.4269,0.4175,219
10411,4,f,3,0.2561,3.5047,2.4953,219
10411,6,f,2.15,0.2429,2.6288,1.6712,219
10411,7,f,1.6,0.2904,2.1723,1.0277,219
10411,8,f,2.1125,0.2716,2.6478,1.5772,219
10411,9,f,2.41,0.2429,2.8888,1.9312,219
10411,15,f,2.52,0.2429,2.9988,2.0412,219
10411,16,f,4.11,0.2429,4.5888,3.6312,219
10411,17,f,2.4333,0.2561,2.938,1.9286,219
10411,37,f,2.88,0.2429,3.3588,2.4012,219
10411,50,f,3.7778,0.2561,4.2825,3.2731,219
10411,217,f,1.4222,0.2561,1.9269,0.9175,219
10411,2,m,1.2111,0.2561,1.7158,0.7064,219
10411,3,m,2.3,0.2218,2.7371,1.8629,219
10411,4,m,3.1111,0.2561,3.6158,2.6064,219
10411,6,m,2.66,0.2429,3.1388,2.1812,219
10411,7,m,3.15,0.2429,3.6288,2.6712,219
10411,8,m,3.21,0.2429,3.6888,2.7312,219
10411,9,m,4.4,0.2561,4.9047,3.8953,219
10411,15,m,2.3889,0.2561,2.8936,1.8842,219
10411,16,m,3.9111,0.2561,4.4158,3.4064,219
10411,17,m,1.51,0.2429,1.9888,1.0312,219
10411,37,m,3.34,0.2429,3.8188,2.8612,219
10411,50,m,3.5667,0.2561,4.0714,3.062,219
10411,217,m,1.09,0.2429,1.5688,0.6112,219
