measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19484,1,m,91.65,48.3476,190.1309,0.0,32
19484,3,m,151.5,48.3476,249.9809,53.0191,32
19484,4,m,130,48.3476,228.4809,31.5191,32
19484,6,m,80.65,48.3476,179.1309,0.0,32
19484,7,m,144,48.3476,242.4809,45.5191,32
19484,8,m,101.75,48.3476,200.2309,3.2691,32
19484,10,m,88.1667,39.4757,168.576,7.7573,32
19484,12,m,104,39.4757,184.4093,23.5907,32
19484,13,m,199,48.3476,297.4809,100.5191,32
19484,14,m,84,48.3476,182.4809,0.0,32
19484,15,m,112.5,48.3476,210.9809,14.0191,32
19484,16,m,112,48.3476,210.4809,13.5191,32
19484,17,m,77.55,48.3476,176.0309,0.0,32
19484,18,m,118.25,48.3476,216.7309,19.7691,32
19484,29,m,102.75,48.3476,201.2309,4.2691,32
19484,32,m,108.25,48.3476,206.7309,9.7691,32
19484,35,m,96,48.3476,194.4809,0.0,32
19484,36,m,116.6,48.3476,215.0809,18.1191,32
19484,37,m,35,48.3476,133.4809,0.0,32
19484,38,m,104.85,48.3476,203.3309,6.3691,32
19484,41,m,120.4,39.4757,200.8093,39.9907,32
19484,42,m,115.5,48.3476,213.9809,17.0191,32
19484,43,m,59,48.3476,157.4809,0.0,32
19484,50,m,103.25,48.3476,201.7309,4.7691,32
19484,55,m,117.5,48.3476,215.9809,19.0191,32
19484,101,m,147,48.3476,245.4809,48.5191,32
19484,120,m,162,48.3476,260.4809,63.5191,32
19484,121,m,169.25,48.3476,267.7309,70.7691,32
19484,122,m,114.25,48.3476,212.7309,15.7691,32
