measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19005,4,both,207.3344,12.007,230.9527,183.7161,336
19005,7,both,28.8725,12.007,52.4908,5.2542,336
19005,720,both,32.6956,13.8644,59.9677,5.4236,336
19005,721,both,10.4563,13.8644,37.7283,0.0,336
19005,722,both,13.5506,13.8644,40.8227,0.0,336
19005,723,both,18.035,13.8644,45.307,0.0,336
19005,724,both,15.3375,13.8644,42.6095,0.0,336
19005,725,both,48.0594,13.8644,75.3314,20.7873,336
19005,726,both,30.6781,13.8644,57.9502,3.4061,336
19005,727,both,12.1594,13.8644,39.4314,0.0,336
19005,728,both,8.9887,13.8644,36.2608,0.0,336
19005,729,both,75.6913,13.8644,102.9633,48.4192,336
19005,730,both,17.5532,13.153,43.4258,0.0,336
19005,731,both,24.7175,13.8644,51.9895,0.0,336
19005,732,both,64.909,16.2364,96.8468,32.9712,336
19005,733,both,44.7363,13.8644,72.0083,17.4642,336
19005,734,both,38.5988,13.8644,65.8708,11.3267,336
19005,735,both,15.9675,13.8644,43.2395,0.0,336
19005,736,both,23.1994,13.8644,50.4714,0.0,336
19005,737,both,22.8125,13.8644,50.0845,0.0,336
19005,738,both,31.735,13.8644,59.007,4.463,336
19005,739,both,14.2063,13.8644,41.4783,0.0,336
19005,740,both,24.6994,13.8644,51.9714,0.0,336
19005,4,f,201.5688,13.8644,228.8408,174.2967,336
19005,7,f,33.5075,13.8644,60.7795,6.2355,336
19005,720,f,27.5162,19.6073,66.0847,0.0,336
19005,721,f,11.7025,19.6073,50.271,0.0,336
19005,722,f,17.7887,19.6073,56.3572,0.0,336
19005,723,f,6.1912,19.6073,44.7597,0.0,336
19005,724,f,4.1338,19.6073,42.7022,0.0,336
19005,725,f,45.7162,19.6073,84.2847,7.1478,336
19005,726,f,8.615,19.6073,47.1835,0.0,336
19005,727,f,10.9375,19.6073,49.506,0.0,336
19005,728,f,10.5337,19.6073,49.1022,0.0,336
19005,729,f,51.5075,19.6073,90.076,12.939,336
19005,730,f,8.1975,19.6073,46.766,0.0,336
19005,731,f,35.33,19.6073,73.8985,0.0,336
19005,732,f,124.888,24.8015,173.6737,76.1023,336
19005,733,f,39.8738,19.6073,78.4422,1.3053,336
19005,734,f,42.1225,19.6073,80.691,3.554,336
19005,735,f,16.8188,19.6073,55.3872,0.0,336
19005,736,f,16.0562,19.6073,54.6247,0.0,336
19005,737,f,31,19.6073,69.5685,0.0,336
19005,738,f,49.1937,19.6073,87.7622,10.6253,336
19005,739,f,10.0588,19.6073,48.6272,0.0,336
19005,740,f,26.75,19.6073,65.3185,0.0,336
19005,4,m,213.1,19.6073,251.6685,174.5315,336
19005,7,m,24.2375,19.6073,62.806,0.0,336
19005,720,m,37.875,19.6073,76.4435,0.0,336
19005,721,m,9.21,19.6073,47.7785,0.0,336
19005,722,m,9.3125,19.6073,47.881,0.0,336
19005,723,m,29.8787,19.6073,68.4472,0.0,336
19005,724,m,26.5413,19.6073,65.1097,0.0,336
19005,725,m,50.4025,19.6073,88.971,11.834,336
19005,726,m,52.7413,19.6073,91.3097,14.1728,336
19005,727,m,13.3812,19.6073,51.9497,0.0,336
19005,728,m,7.4438,19.6073,46.0122,0.0,336
19005,729,m,99.875,19.6073,138.4435,61.3065,336
19005,730,m,26.909,17.5373,61.4057,0.0,336
19005,731,m,14.105,19.6073,52.6735,0.0,336
19005,732,m,4.93,20.9611,46.1615,0.0,336
19005,733,m,49.5988,19.6073,88.1672,11.0303,336
19005,734,m,35.075,19.6073,73.6435,0.0,336
19005,735,m,15.1163,19.6073,53.6847,0.0,336
19005,736,m,30.3425,19.6073,68.911,0.0,336
19005,737,m,14.625,19.6073,53.1935,0.0,336
19005,738,m,14.2763,19.6073,52.8447,0.0,336
19005,739,m,18.3538,19.6073,56.9222,0.0,336
19005,740,m,22.6488,19.6073,61.2172,0.0,336
