measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47405,3,both,29.1364,0.9074,30.926,27.3467,193
47405,4,both,32.7413,0.8874,34.4916,30.9909,193
47405,5,both,35.3753,0.9074,37.165,33.5857,193
47405,6,both,32.9225,0.9721,34.8399,31.0051,193
47405,7,both,38.2634,0.9307,40.0992,36.4277,193
47405,8,both,30.0713,0.9498,31.9446,28.198,193
47405,16,both,22.532,0.9721,24.4494,20.6146,193
47405,31,both,26.773,0.9721,28.6904,24.8556,193
47405,35,both,21.224,0.9721,23.1414,19.3066,193
47405,36,both,28.627,0.9721,30.5444,26.7096,193
47405,3,f,27.0727,1.3108,29.6581,24.4873,193
47405,4,f,32.9483,1.255,35.4237,30.473,193
47405,5,f,35.2082,1.3108,37.7936,32.6228,193
47405,6,f,33.54,1.3748,36.2516,30.8284,193
47405,7,f,37.1108,1.255,39.5862,34.6355,193
47405,8,f,26.179,1.3748,28.8906,23.4674,193
47405,16,f,29.842,1.3748,32.5536,27.1304,193
47405,31,f,22.64,1.3748,25.3516,19.9284,193
47405,35,f,29.747,1.3748,32.4586,27.0354,193
47405,36,f,27.326,1.3748,30.0376,24.6144,193
47405,3,m,31.2,1.255,33.6753,28.7247,193
47405,4,m,32.5342,1.255,35.0095,30.0588,193
47405,5,m,35.5425,1.255,38.0178,33.0672,193
47405,6,m,32.305,1.3748,35.0166,29.5934,193
47405,7,m,39.416,1.3748,42.1276,36.7044,193
47405,8,m,33.9636,1.3108,36.549,31.3782,193
47405,16,m,15.222,1.3748,17.9336,12.5104,193
47405,31,m,30.906,1.3748,33.6176,28.1944,193
47405,35,m,12.701,1.3748,15.4126,9.9894,193
47405,36,m,29.928,1.3748,32.6396,27.2164,193
