measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50626,1,f,6.7224,1.5152,9.7035,3.7412,316
50626,3,f,0.55,1.5892,3.6767,0.0,316
50626,4,f,1.244,1.5152,4.2251,0.0,316
50626,6,f,11.7567,1.5152,14.7379,8.7756,316
50626,7,f,13.8594,1.1237,16.0702,11.6485,316
50626,8,f,1.5592,1.6751,4.855,0.0,316
50626,9,f,14.4177,1.5892,17.5444,11.291,316
50626,10,f,3.639,1.6751,6.9348,0.3432,316
50626,12,f,15.8283,1.4507,18.6826,12.9741,316
50626,13,f,18.3174,1.5892,21.4441,15.1907,316
50626,14,f,10.756,1.5892,13.8827,7.6293,316
50626,15,f,11.4752,1.5152,14.4563,8.494,316
50626,16,f,9.7064,1.5152,12.6875,6.7252,316
50626,17,f,6.6904,1.5892,9.8171,3.5637,316
50626,18,f,13.2405,2.0516,17.277,9.204,316
50626,20,f,24.3789,1.6751,27.6747,21.0831,316
50626,26,f,11.1083,2.0516,15.1448,7.0718,316
50626,28,f,18.946,1.5892,22.0727,15.8193,316
50626,29,f,12.8,2.0516,16.8365,8.7635,316
50626,30,f,12.9028,1.4507,15.7571,10.0486,316
50626,31,f,8.8475,1.4507,11.7017,5.9933,316
50626,32,f,27.37,2.0516,31.4065,23.3335,316
50626,34,f,15.7938,1.4507,18.6481,12.9396,316
50626,36,f,8.285,1.5892,11.4117,5.1583,316
50626,37,f,25.5773,1.5152,28.5584,22.5961,316
50626,40,f,13.1939,1.8994,16.9309,9.4568,316
50626,41,f,11.6171,1.7767,15.1128,8.1214,316
50626,42,f,11.1984,1.7767,14.6941,7.7027,316
50626,43,f,6.61,2.2474,11.0318,2.1882,316
50626,50,f,5.8091,1.5152,8.7902,2.8279,316
50626,55,f,11.5167,1.7767,15.0125,8.021,316
50626,58,f,9.5983,1.5892,12.725,6.4716,316
50626,78,f,13.8523,1.5892,16.979,10.7256,316
50626,80,f,12.9528,2.0516,16.9893,8.9163,316
50626,101,f,9.3147,2.0516,13.3512,5.2782,316
50626,106,f,17.7631,1.4507,20.6173,14.9088,316
50626,122,f,3.3071,1.8994,7.0442,0.0,316
