measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59222,1300,both,15.7367,5.1063,25.7927,5.6807,254
59222,1301,both,21.975,5.4433,32.6947,11.2553,254
59222,1303,both,9.5833,3.9752,17.4119,1.7547,254
59222,1304,both,14.465,5.6568,25.6053,3.3247,254
59222,1305,both,10.23,5.3333,20.7331,0.0,254
59222,1306,both,10.1,5.3333,20.6031,0.0,254
59222,1307,both,21.75,5.3333,32.2531,11.2469,254
59222,1308,both,5.6057,4.9377,15.3297,0.0,254
59222,1309,both,3.99,5.6568,15.1303,0.0,254
59222,1310,both,5.4125,5.9628,17.1554,0.0,254
59222,1311,both,5.275,5.4433,15.9947,0.0,254
59222,1312,both,11.48,5.3333,21.9831,0.9769,254
59222,1313,both,1.14,5.3333,11.6431,0.0,254
59222,1314,both,7.6857,5.2855,18.0947,0.0,254
59222,1315,both,16.6167,5.0674,26.5962,6.6371,254
59222,1316,both,8.3,5.9628,20.0429,0.0,254
59222,1317,both,21.8667,6.8853,35.4262,8.3072,254
59222,1318,both,16.48,5.3333,26.9831,5.9769,254
59222,1319,both,1.48,5.3333,11.9831,0.0,254
59222,1320,both,30.3726,4.6915,39.6119,21.1334,254
59222,1321,both,5.9866,4.3643,14.5815,0.0,254
59222,1322,both,38.725,4.0976,46.7945,30.6555,254
59222,1323,both,15.585,5.6568,26.7253,4.4447,254
59222,1324,both,15.5833,5.4433,26.3031,4.8636,254
59222,1325,both,1.1375,5.4433,11.8572,0.0,254
59222,1326,both,1.9343,4.9377,11.6583,0.0,254
59222,1327,both,31.775,5.4433,42.4947,21.0553,254
59222,1328,both,4.5525,5.6568,15.6928,0.0,254
59222,1329,both,2.35,5.6568,13.4903,0.0,254
59222,1300,f,11.2333,6.8853,24.7928,0.0,254
59222,1301,f,35.55,6.8853,49.1095,21.9905,254
59222,1303,f,15.0222,5.6218,26.0935,3.9509,254
59222,1304,f,13.18,7.5424,28.0337,0.0,254
59222,1305,f,15.84,7.5424,30.6937,0.9863,254
59222,1306,f,13.94,7.5424,28.7937,0.0,254
59222,1307,f,31.5,7.5424,46.3537,16.6463,254
59222,1308,f,6.9714,6.3745,19.5251,0.0,254
59222,1309,f,3.7,8.4327,20.3069,0.0,254
59222,1310,f,9.575,8.4327,26.1819,0.0,254
59222,1311,f,8.8,8.4327,25.4069,0.0,254
59222,1312,f,22.24,7.5424,37.0937,7.3863,254
59222,1313,f,1.22,7.5424,16.0737,0.0,254
59222,1314,f,13.8,8.4327,30.4069,0.0,254
59222,1315,f,17.1,8.4327,33.7069,0.4931,254
59222,1316,f,14.5,6.8853,28.0595,0.9405,254
59222,1317,f,38.4833,6.8853,52.0428,24.9238,254
59222,1318,f,12.52,7.5424,27.3737,0.0,254
59222,1319,f,2.02,7.5424,16.8737,0.0,254
59222,1320,f,44.9167,6.8853,58.4762,31.3572,254
59222,1321,f,8.9857,6.3745,21.5394,0.0,254
59222,1322,f,42.95,5.9628,54.6929,31.2071,254
59222,1323,f,24.25,8.4327,40.8569,7.6431,254
59222,1324,f,27.3667,6.8853,40.9262,13.8072,254
59222,1325,f,0.95,6.8853,14.5095,0.0,254
59222,1326,f,3.14,7.5424,17.9937,0.0,254
59222,1327,f,35.75,6.8853,49.3095,22.1905,254
59222,1328,f,4.48,7.5424,19.3337,0.0,254
59222,1329,f,2.5,7.5424,17.3537,0.0,254
59222,1300,m,20.24,7.5424,35.0937,5.3863,254
59222,1301,m,8.4,8.4327,25.0069,0.0,254
59222,1303,m,4.1444,5.6218,15.2157,0.0,254
59222,1304,m,15.75,8.4327,32.3569,0.0,254
59222,1305,m,4.62,7.5424,19.4737,0.0,254
59222,1306,m,6.26,7.5424,21.1137,0.0,254
59222,1307,m,12,7.5424,26.8537,0.0,254
59222,1308,m,4.24,7.5424,19.0937,0.0,254
59222,1309,m,4.28,7.5424,19.1337,0.0,254
59222,1310,m,1.25,8.4327,17.8569,0.0,254
59222,1311,m,1.75,6.8853,15.3095,0.0,254
59222,1312,m,0.72,7.5424,15.5737,0.0,254
59222,1313,m,1.06,7.5424,15.9137,0.0,254
59222,1314,m,1.5714,6.3745,14.1251,0.0,254
59222,1315,m,16.1333,5.6218,27.2046,5.062,254
59222,1316,m,2.1,9.7373,21.276,0.0,254
59222,1317,m,5.25,11.9257,28.7358,0.0,254
59222,1318,m,20.44,7.5424,35.2937,5.5863,254
59222,1319,m,0.94,7.5424,15.7937,0.0,254
59222,1320,m,15.8286,6.3745,28.3822,3.2749,254
59222,1321,m,2.9875,5.9628,14.7304,0.0,254
59222,1322,m,34.5,5.6218,45.5713,23.4287,254
59222,1323,m,6.92,7.5424,21.7737,0.0,254
59222,1324,m,3.8,8.4327,20.4069,0.0,254
59222,1325,m,1.325,8.4327,17.9319,0.0,254
59222,1326,m,0.7286,6.3745,13.2822,0.0,254
59222,1327,m,27.8,8.4327,44.4069,11.1931,254
59222,1328,m,4.625,8.4327,21.2319,0.0,254
59222,1329,m,2.2,8.4327,18.8069,0.0,254
