measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31821,1,both,6.01875,0.2031741488,6.4174014617,5.6200985383,1103
31821,2,both,5.4758928571,0.210305224,5.888536323,5.0632493913,1103
31821,3,both,5.7044642857,0.210305224,6.1171077515,5.2918208199,1103
31821,4,both,5.3375,0.2031741488,5.7361514617,4.9388485383,1103
31821,6,both,5.15,0.2031741488,5.5486514617,4.7513485383,1103
31821,7,both,5.7105713,0.056119222,5.8206837824,5.6004588177,1103
31821,8,both,4.7777777778,0.1974497813,5.1651973604,4.3903581951,1103
31821,9,both,4.8491071429,0.210305224,5.2617506087,4.436463677,1103
31821,10,both,5.50625,0.2031741488,5.9049014617,5.1075985383,1103
31821,11,both,5.5964285714,0.210305224,6.0090720372,5.1837851056,1103
31821,12,both,6.10625,0.2031741488,6.5049014617,5.7075985383,1103
31821,13,both,5.0125,0.2031741488,5.4111514617,4.6138485383,1103
31821,14,both,5.58125,0.2031741488,5.9799014617,5.1825985383,1103
31821,15,both,4.7794642857,0.210305224,5.1921077515,4.3668208199,1103
31821,17,both,5.4825,0.2316541715,5.9370325998,5.0279674002,1103
31821,18,both,7.25625,0.2031741488,7.6549014617,6.8575985383,1103
31821,19,both,6.0571428571,0.2172023013,6.4833191961,5.6309665182,1103
31821,20,both,5.2080357143,0.210305224,5.6206791801,4.7953922485,1103
31821,21,both,5.11875,0.2031741488,5.5174014617,4.7200985383,1103
31821,22,both,5.84375,0.210305224,6.2563934658,5.4311065342,1103
31821,23,both,6.0375,0.2031741488,6.4361514617,5.6388485383,1103
31821,24,both,9.225,0.2488364967,9.7132463332,8.7367536668,1103
31821,25,both,5.1333333333,0.234605299,5.5936563907,4.6730102759,1103
31821,26,both,5.8125,0.2031741488,6.2111514617,5.4138485383,1103
31821,27,both,5.8973214286,0.210305224,6.3099648944,5.4846779628,1103
31821,28,both,5.1848214286,0.210305224,5.5974648944,4.7721779628,1103
31821,29,both,4.8833333333,0.2260713228,5.3269117306,4.4397549361,1103
31821,30,both,6.1291666667,0.2194531625,6.5597594587,5.6985738746,1103
31821,31,both,5.23125,0.2031741488,5.6299014617,4.8325985383,1103
31821,32,both,5.425,0.2031741488,5.8236514617,5.0263485383,1103
31821,33,both,5.6166666667,0.1974497813,6.0040862493,5.229247084,1103
31821,34,both,5.48125,0.2031741488,5.8799014617,5.0825985383,1103
31821,36,both,7.0901785714,0.210305224,7.5028220372,6.6775351056,1103
31821,37,both,5.45625,0.2488364967,5.9444963332,4.9680036668,1103
31821,39,both,4.74,0.2379332,5.2068527886,4.2731472114,1103
31821,40,both,4.4842857143,0.2379332,4.9511385029,4.0174329257,1103
31821,41,both,4.6416666667,0.2260713228,5.0852450639,4.1980882694,1103
31821,42,both,5.8857142857,0.2172023013,6.3118906247,5.4595379468,1103
31821,43,both,5.53125,0.2031741488,5.9299014617,5.1325985383,1103
31821,46,both,6.4473214286,0.210305224,6.8599648944,6.0346779628,1103
31821,50,both,5.2232142857,0.210305224,5.6358577515,4.8105708199,1103
31821,55,both,5.6273809524,0.2260713228,6.0709593497,5.1838025551,1103
31821,58,both,5.3794642857,0.210305224,5.7921077515,4.9668208199,1103
31821,65,both,5.0902777778,0.1974497813,5.4776973604,4.7028581951,1103
31821,74,both,5.43125,0.2031741488,5.8299014617,5.0325985383,1103
31821,77,both,5.09375,0.2316541715,5.5482825998,4.6392174002,1103
31821,78,both,4.7125,0.2031741488,5.1111514617,4.3138485383,1103
31821,80,both,5.22875,0.2316541715,5.6832825998,4.7742174002,1103
31821,88,both,5.425,0.234605299,5.8853230574,4.9646769426,1103
31821,100,both,5.175,0.2031741488,5.5736514617,4.7763485383,1103
31821,101,both,5.85,0.2031741488,6.2486514617,5.4513485383,1103
31821,106,both,5.0,0.2031741488,5.3986514617,4.6013485383,1103
31821,120,both,5.2892857143,0.210305224,5.7019291801,4.8766422485,1103
31821,121,both,5.18125,0.2031741488,5.5799014617,4.7825985383,1103
31821,122,both,6.79875,0.2316541715,7.2532825998,6.3442174002,1103
31821,125,both,5.8133928571,0.210305224,6.226036323,5.4007493913,1103
31821,128,both,6.1607142857,0.210305224,6.5733577515,5.7480708199,1103
31821,129,both,5.2028571429,0.2379332,5.6697099315,4.7360043542,1103
31821,131,both,6.0767857143,0.210305224,6.4894291801,5.6641422485,1103
31821,133,both,6.1875,0.2031741488,6.5861514617,5.7888485383,1103
31821,134,both,4.9729166667,0.2194531625,5.4035094587,4.5423238746,1103
31821,135,both,4.3119047619,0.2260713228,4.7554831592,3.8683263646,1103
31821,136,both,5.20625,0.2031741488,5.6049014617,4.8075985383,1103
31821,153,both,5.3880952381,0.2260713228,5.8316736354,4.9445168408,1103
31821,154,both,5.01875,0.2194531625,5.449342792,4.588157208,1103
31821,155,both,5.4354545455,0.2191679731,5.8654877625,5.0054213284,1103
31821,157,both,5.8464285714,0.210305224,6.2590720372,5.4337851056,1103
31821,159,both,5.0142857143,0.210305224,5.4269291801,4.6016422485,1103
31821,169,both,6.3892857143,0.210305224,6.8019291801,5.9766422485,1103
31821,192,both,4.8716666667,0.2460561134,5.3544575623,4.388875771,1103
31821,217,both,4.85625,0.2031741488,5.2549014617,4.4575985383,1103
31821,1,f,6.3625,0.2873316368,6.9262783038,5.7987216962,1103
31821,2,f,5.4142857143,0.3071704403,6.0169900728,4.8115813558,1103
31821,3,f,5.6375,0.2873316368,6.2012783038,5.0737216962,1103
31821,4,f,5.025,0.2873316368,5.5887783038,4.4612216962,1103
31821,6,f,5.3625,0.2873316368,5.9262783038,4.7987216962,1103
31821,7,f,5.5632478632,0.0751338268,5.7106692259,5.4158265006,1103
31821,8,f,4.6555555556,0.2708988651,5.1870908378,4.1240202733,1103
31821,9,f,4.9857142857,0.3071704403,5.5884186442,4.3830099272,1103
31821,10,f,5.4125,0.2873316368,5.9762783038,4.8487216962,1103
31821,11,f,4.65,0.2873316368,5.2137783038,4.0862216962,1103
31821,12,f,6.1625,0.2873316368,6.7262783038,5.5987216962,1103
31821,13,f,4.875,0.2873316368,5.4387783038,4.3112216962,1103
31821,14,f,5.1,0.2873316368,5.6637783038,4.5362216962,1103
31821,15,f,4.8714285714,0.3071704403,5.4741329299,4.2687242129,1103
31821,17,f,5.425,0.2873316368,5.9887783038,4.8612216962,1103
31821,18,f,7.4125,0.2873316368,7.9762783038,6.8487216962,1103
31821,19,f,6.1285714286,0.3071704403,6.7312757871,5.5258670701,1103
31821,20,f,5.1875,0.2873316368,5.7512783038,4.6237216962,1103
31821,21,f,4.8875,0.2873316368,5.4512783038,4.3237216962,1103
31821,22,f,5.6875,0.2873316368,6.2512783038,5.1237216962,1103
31821,23,f,5.9,0.2873316368,6.4637783038,5.3362216962,1103
31821,24,f,8.6,0.2873316368,9.1637783038,8.0362216962,1103
31821,25,f,5.2833333333,0.3317819957,5.9343284442,4.6323382225,1103
31821,26,f,5.5375,0.2873316368,6.1012783038,4.9737216962,1103
31821,27,f,5.7375,0.2873316368,6.3012783038,5.1737216962,1103
31821,28,f,5.2125,0.2873316368,5.7762783038,4.6487216962,1103
31821,29,f,4.7666666667,0.3317819957,5.4176617775,4.1156715558,1103
31821,30,f,6.125,0.2873316368,6.6887783038,5.5612216962,1103
31821,31,f,4.975,0.2873316368,5.5387783038,4.4112216962,1103
31821,32,f,5.325,0.2873316368,5.8887783038,4.7612216962,1103
31821,33,f,5.4333333333,0.2708988651,5.9648686156,4.9017980511,1103
31821,34,f,5.5,0.2873316368,6.0637783038,4.9362216962,1103
31821,36,f,7.5375,0.2873316368,8.1012783038,6.9737216962,1103
31821,37,f,5.4,0.4063482976,6.1973029233,4.6026970767,1103
31821,39,f,4.9,0.3071704403,5.5027043585,4.2972956415,1103
31821,40,f,4.4285714286,0.3071704403,5.0312757871,3.8258670701,1103
31821,41,f,4.7,0.3071704403,5.3027043585,4.0972956415,1103
31821,42,f,6.1571428571,0.3071704403,6.7598472156,5.5544384986,1103
31821,43,f,5.6,0.2873316368,6.1637783038,5.0362216962,1103
31821,46,f,5.9571428571,0.3071704403,6.5598472156,5.3544384986,1103
31821,50,f,5.275,0.2873316368,5.8387783038,4.7112216962,1103
31821,55,f,5.3714285714,0.3071704403,5.9741329299,4.7687242129,1103
31821,58,f,5.4714285714,0.3071704403,6.0741329299,4.8687242129,1103
31821,65,f,5.425,0.2873316368,5.9887783038,4.8612216962,1103
31821,74,f,5.075,0.2873316368,5.6387783038,4.5112216962,1103
31821,77,f,5.2875,0.2873316368,5.8512783038,4.7237216962,1103
31821,78,f,4.6625,0.2873316368,5.2262783038,4.0987216962,1103
31821,80,f,5.6375,0.2873316368,6.2012783038,5.0737216962,1103
31821,88,f,5.3166666667,0.3317819957,5.9676617775,4.6656715558,1103
31821,100,f,5.125,0.2873316368,5.6887783038,4.5612216962,1103
31821,101,f,5.525,0.2873316368,6.0887783038,4.9612216962,1103
31821,106,f,4.9,0.2873316368,5.4637783038,4.3362216962,1103
31821,120,f,5.4285714286,0.3071704403,6.0312757871,4.8258670701,1103
31821,121,f,5.1875,0.2873316368,5.7512783038,4.6237216962,1103
31821,122,f,6.96,0.3634489664,7.6731294141,6.2468705859,1103
31821,125,f,5.4125,0.2873316368,5.9762783038,4.8487216962,1103
31821,128,f,5.95,0.2873316368,6.5137783038,5.3862216962,1103
31821,129,f,5.22,0.3634489664,5.9331294141,4.5068705859,1103
31821,131,f,5.8285714286,0.3071704403,6.4312757871,5.2258670701,1103
31821,133,f,6.8875,0.2873316368,7.4512783038,6.3237216962,1103
31821,134,f,5.1125,0.2873316368,5.6762783038,4.5487216962,1103
31821,135,f,4.2666666667,0.3317819957,4.9176617775,3.6156715558,1103
31821,136,f,4.95,0.2873316368,5.5137783038,4.3862216962,1103
31821,153,f,5.2428571429,0.3071704403,5.8455615014,4.6401527844,1103
31821,154,f,4.9875,0.2873316368,5.5512783038,4.4237216962,1103
31821,155,f,5.3909090909,0.2450372431,5.8717008438,4.910117338,1103
31821,157,f,5.65,0.2873316368,6.2137783038,5.0862216962,1103
31821,159,f,5.0285714286,0.3071704403,5.6312757871,4.4258670701,1103
31821,169,f,6.2285714286,0.3071704403,6.8312757871,5.6258670701,1103
31821,192,f,4.8833333333,0.3317819957,5.5343284442,4.2323382225,1103
31821,217,f,4.8625,0.2873316368,5.4262783038,4.2987216962,1103
31821,1,m,5.675,0.2873316368,6.2387783038,5.1112216962,1103
31821,2,m,5.5375,0.2873316368,6.1012783038,4.9737216962,1103
31821,3,m,5.7714285714,0.3071704403,6.3741329299,5.1687242129,1103
31821,4,m,5.65,0.2873316368,6.2137783038,5.0862216962,1103
31821,6,m,4.9375,0.2873316368,5.5012783038,4.3737216962,1103
31821,7,m,5.8578947368,0.0833809113,6.0214978447,5.694291629,1103
31821,8,m,4.9,0.2873316368,5.4637783038,4.3362216962,1103
31821,9,m,4.7125,0.2873316368,5.2762783038,4.1487216962,1103
31821,10,m,5.6,0.2873316368,6.1637783038,5.0362216962,1103
31821,11,m,6.5428571429,0.3071704403,7.1455615014,5.9401527844,1103
31821,12,m,6.05,0.2873316368,6.6137783038,5.4862216962,1103
31821,13,m,5.15,0.2873316368,5.7137783038,4.5862216962,1103
31821,14,m,6.0625,0.2873316368,6.6262783038,5.4987216962,1103
31821,15,m,4.6875,0.2873316368,5.2512783038,4.1237216962,1103
31821,17,m,5.54,0.3634489664,6.2531294141,4.8268705859,1103
31821,18,m,7.1,0.2873316368,7.6637783038,6.5362216962,1103
31821,19,m,5.9857142857,0.3071704403,6.5884186442,5.3830099272,1103
31821,20,m,5.2285714286,0.3071704403,5.8312757871,4.6258670701,1103
31821,21,m,5.35,0.2873316368,5.9137783038,4.7862216962,1103
31821,22,m,6.0,0.3071704403,6.6027043585,5.3972956415,1103
31821,23,m,6.175,0.2873316368,6.7387783038,5.6112216962,1103
31821,24,m,9.85,0.4063482976,10.6473029233,9.0526970767,1103
31821,25,m,4.9833333333,0.3317819957,5.6343284442,4.3323382225,1103
31821,26,m,6.0875,0.2873316368,6.6512783038,5.5237216962,1103
31821,27,m,6.0571428571,0.3071704403,6.6598472156,5.4544384986,1103
31821,28,m,5.1571428571,0.3071704403,5.7598472156,4.5544384986,1103
31821,29,m,5.0,0.3071704403,5.6027043585,4.3972956415,1103
31821,30,m,6.1333333333,0.3317819957,6.7843284442,5.4823382225,1103
31821,31,m,5.4875,0.2873316368,6.0512783038,4.9237216962,1103
31821,32,m,5.525,0.2873316368,6.0887783038,4.9612216962,1103
31821,33,m,5.8,0.2873316368,6.3637783038,5.2362216962,1103
31821,34,m,5.4625,0.2873316368,6.0262783038,4.8987216962,1103
31821,36,m,6.6428571429,0.3071704403,7.2455615014,6.0401527844,1103
31821,37,m,5.5125,0.2873316368,6.0762783038,4.9487216962,1103
31821,39,m,4.58,0.3634489664,5.2931294141,3.8668705859,1103
31821,40,m,4.54,0.3634489664,5.2531294141,3.8268705859,1103
31821,41,m,4.5833333333,0.3317819957,5.2343284442,3.9323382225,1103
31821,42,m,5.6142857143,0.3071704403,6.2169900728,5.0115813558,1103
31821,43,m,5.4625,0.2873316368,6.0262783038,4.8987216962,1103
31821,46,m,6.9375,0.2873316368,7.5012783038,6.3737216962,1103
31821,50,m,5.1714285714,0.3071704403,5.7741329299,4.5687242129,1103
31821,55,m,5.8833333333,0.3317819957,6.5343284442,5.2323382225,1103
31821,58,m,5.2875,0.2873316368,5.8512783038,4.7237216962,1103
31821,65,m,4.7555555556,0.2708988651,5.2870908378,4.2240202733,1103
31821,74,m,5.7875,0.2873316368,6.3512783038,5.2237216962,1103
31821,77,m,4.9,0.3634489664,5.6131294141,4.1868705859,1103
31821,78,m,4.7625,0.2873316368,5.3262783038,4.1987216962,1103
31821,80,m,4.82,0.3634489664,5.5331294141,4.1068705859,1103
31821,88,m,5.5333333333,0.3317819957,6.1843284442,4.8823382225,1103
31821,100,m,5.225,0.2873316368,5.7887783038,4.6612216962,1103
31821,101,m,6.175,0.2873316368,6.7387783038,5.6112216962,1103
31821,106,m,5.1,0.2873316368,5.6637783038,4.5362216962,1103
31821,120,m,5.15,0.2873316368,5.7137783038,4.5862216962,1103
31821,121,m,5.175,0.2873316368,5.7387783038,4.6112216962,1103
31821,122,m,6.6375,0.2873316368,7.2012783038,6.0737216962,1103
31821,125,m,6.2142857143,0.3071704403,6.8169900728,5.6115813558,1103
31821,128,m,6.3714285714,0.3071704403,6.9741329299,5.7687242129,1103
31821,129,m,5.1857142857,0.3071704403,5.7884186442,4.5830099272,1103
31821,131,m,6.325,0.2873316368,6.8887783038,5.7612216962,1103
31821,133,m,5.4875,0.2873316368,6.0512783038,4.9237216962,1103
31821,134,m,4.8333333333,0.3317819957,5.4843284442,4.1823382225,1103
31821,135,m,4.3571428571,0.3071704403,4.9598472156,3.7544384986,1103
31821,136,m,5.4625,0.2873316368,6.0262783038,4.8987216962,1103
31821,153,m,5.5333333333,0.3317819957,6.1843284442,4.8823382225,1103
31821,154,m,5.05,0.3317819957,5.7009951109,4.3990048891,1103
31821,155,m,5.48,0.3634489664,6.1931294141,4.7668705859,1103
31821,157,m,6.0428571429,0.3071704403,6.6455615014,5.4401527844,1103
31821,159,m,5.0,0.2873316368,5.5637783038,4.4362216962,1103
31821,169,m,6.55,0.2873316368,7.1137783038,5.9862216962,1103
31821,192,m,4.86,0.3634489664,5.5731294141,4.1468705859,1103
31821,217,m,4.85,0.2873316368,5.4137783038,4.2862216962,1103
