measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89090,1502,both,878.7884,44.0533,965.6342,791.9426,209
89090,1503,both,909.25,57.0996,1021.8151,796.6849,209
89090,1504,both,702.7837,48.5254,798.4457,607.1218,209
89090,1506,both,884.8312,52.1246,987.5886,782.0739,209
89090,1509,both,937.3188,42.5596,1021.2198,853.4177,209
89090,1513,both,756.625,52.1246,859.3824,653.8676,209
89090,1517,both,922.1533,51.5422,1023.7626,820.5441,209
89090,1518,both,806.4875,42.5596,890.3886,722.5864,209
89090,1519,both,801.0062,42.5596,884.9073,717.1052,209
89090,1524,both,926.0839,44.0533,1012.9298,839.2381,209
89090,1525,both,726.4167,43.9553,813.0693,639.764,209
89090,1526,both,894.1062,42.5596,978.0073,810.2052,209
89090,1532,both,766.6125,42.5596,850.5136,682.7114,209
89090,1540,both,753.4991,44.0533,840.3449,666.6533,209
89090,1541,both,754.6188,45.9696,845.2422,663.9953,209
89090,1551,both,922.9212,40.3755,1002.5168,843.3257,209
89090,1568,both,810.5025,48.5254,906.1644,714.8406,209
89090,1502,f,876.4625,60.1883,995.1165,757.8085,209
89090,1503,f,902.4,76.1329,1052.4868,752.3132,209
89090,1504,f,736.68,76.1329,886.7668,586.5932,209
89090,1506,f,878.575,85.1191,1046.3771,710.7729,209
89090,1509,f,897.725,60.1883,1016.379,779.071,209
89090,1513,f,754.925,60.1883,873.579,636.271,209
89090,1517,f,914.1667,69.4995,1051.1765,777.1568,209
89090,1518,f,854.325,60.1883,972.979,735.671,209
89090,1519,f,777.65,60.1883,896.304,658.996,209
89090,1524,f,909.5429,64.344,1036.3893,782.6964,209
89090,1525,f,811.8833,69.4995,948.8932,674.8735,209
89090,1526,f,911.45,60.1883,1030.104,792.796,209
89090,1532,f,725.675,60.1883,844.329,607.021,209
89090,1540,f,789.2125,60.1883,907.8665,670.5585,209
89090,1541,f,703.85,69.4995,840.8598,566.8402,209
89090,1551,f,911.8125,60.1883,1030.4665,793.1585,209
89090,1568,f,874.78,76.1329,1024.8668,724.6932,209
89090,1502,m,881.1143,64.344,1007.9608,754.2678,209
89090,1503,m,916.1,85.1191,1083.9021,748.2979,209
89090,1504,m,668.8875,60.1883,787.5415,550.2335,209
89090,1506,m,891.0875,60.1883,1009.7415,772.4335,209
89090,1509,m,976.9125,60.1883,1095.5665,858.2585,209
89090,1513,m,758.325,85.1191,926.1271,590.5229,209
89090,1517,m,930.14,76.1329,1080.2268,780.0532,209
89090,1518,m,758.65,60.1883,877.304,639.996,209
89090,1519,m,824.3625,60.1883,943.0165,705.7085,209
89090,1524,m,942.625,60.1883,1061.279,823.971,209
89090,1525,m,640.95,53.8341,747.0774,534.8226,209
89090,1526,m,876.7625,60.1883,995.4165,758.1085,209
89090,1532,m,807.55,60.1883,926.204,688.896,209
89090,1540,m,717.7857,64.344,844.6322,590.9392,209
89090,1541,m,805.3875,60.1883,924.0415,686.7335,209
89090,1551,m,934.03,53.8341,1040.1574,827.9026,209
89090,1568,m,746.225,60.1883,864.879,627.571,209
