measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65710,1371,m,38.55,5.843,50.1757,26.9243,81
65710,1372,m,43.9,3.1232,50.1142,37.6858,81
65710,1373,m,44.9,4.7708,54.3923,35.4077,81
65710,1374,m,53.9857,3.1232,60.1999,47.7715,81
65710,1375,m,45.175,4.1316,53.3956,36.9544,81
65710,1376,m,56.4571,3.1232,62.6713,50.243,81
65710,1377,m,47.8143,3.1232,54.0285,41.6001,81
65710,1378,m,45.0667,4.7708,54.559,35.5744,81
65710,1381,m,53.4,3.1232,59.6142,47.1858,81
65710,1382,m,52.78,3.6954,60.1327,45.4273,81
65710,1385,m,39.25,4.1316,47.4706,31.0294,81
65710,1386,m,60.2667,4.7708,69.759,50.7744,81
65710,1387,m,39.1,3.3734,45.8121,32.3879,81
65710,1388,m,50.65,4.1316,58.8706,42.4294,81
65710,1389,m,61.95,5.843,73.5757,50.3243,81
65710,1390,m,41.55,4.1316,49.7706,33.3294,81
65710,1391,m,54.9,3.6954,62.2527,47.5473,81
65710,1392,m,43.92,3.6954,51.2727,36.5673,81
65710,1393,m,25.7333,4.7708,35.2256,16.241,81
65710,1394,m,45,4.1316,53.2206,36.7794,81
65710,1395,m,33.325,4.1316,41.5456,25.1044,81
65710,1396,m,41.375,4.1316,49.5956,33.1544,81
65710,1397,m,59.75,5.843,71.3757,48.1243,81
65710,1680,m,42.1667,4.7708,51.659,32.6744,81
