measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89151,1503,both,14.9167,2.414,19.7246,10.1087,76
89151,1504,both,24.9694,1.5803,28.1169,21.8218,76
89151,1506,both,17.575,2.1203,21.7978,13.3522,76
89151,1509,both,18.375,2.1398,22.6368,14.1132,76
89151,1513,both,29.5833,2.414,34.3913,24.7754,76
89151,1518,both,17.349,2.1811,21.693,13.005,76
89151,1525,both,17.8125,1.8019,21.4012,14.2238,76
89151,1551,both,27,2.2349,31.4513,22.5487,76
89151,1568,both,27.2375,1.8019,30.8262,23.6488,76
89151,1503,f,18.5,3.1607,24.7951,12.2049,76
89151,1504,f,25.875,2.2349,30.3263,21.4237,76
89151,1506,f,17.15,3.1607,23.4451,10.8549,76
89151,1509,f,11,3.6496,18.2689,3.7311,76
89151,1513,f,25.6667,3.6496,32.9356,18.3978,76
89151,1518,f,18.0414,2.3893,22.8,13.2828,76
89151,1525,f,21,2.827,26.6305,15.3695,76
89151,1551,f,25.25,3.1607,31.5451,18.9549,76
89151,1568,f,24.6,2.827,30.2305,18.9695,76
89151,1503,m,11.3333,3.6496,18.6022,4.0644,76
89151,1504,m,24.0637,2.2349,28.515,19.6125,76
89151,1506,m,18,2.827,23.6305,12.3695,76
89151,1509,m,25.75,2.2349,30.2013,21.2987,76
89151,1513,m,33.5,3.1607,39.7951,27.2049,76
89151,1518,m,16.6567,3.6496,23.9256,9.3878,76
89151,1525,m,14.625,2.2349,19.0763,10.1737,76
89151,1551,m,28.75,3.1607,35.0451,22.4549,76
89151,1568,m,29.875,2.2349,34.3263,25.4237,76
