measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9103,1,both,118.7125,29.7018,177.0244,60.4006,725
9103,2,both,79.4125,29.7018,137.7244,21.1006,725
9103,3,both,172.8525,29.7018,231.1644,114.5406,725
9103,4,both,261.5025,29.7018,319.8144,203.1906,725
9103,5,both,355.2347,26.1946,406.661,303.8085,725
9103,6,both,111.235,29.7018,169.5469,52.9231,725
9103,7,both,204.5766,29.019,261.5478,147.6054,725
9103,8,both,109.785,29.7018,168.0969,51.4731,725
9103,9,both,187.9575,29.7018,246.2694,129.6456,725
9103,10,both,72.0875,29.7018,130.3994,13.7756,725
9103,11,both,148.6325,29.7018,206.9444,90.3206,725
9103,12,both,271.925,29.7018,330.2369,213.6131,725
9103,13,both,156.7625,29.7018,215.0744,98.4506,725
9103,14,both,190.575,29.7018,248.8869,132.2631,725
9103,15,both,194.16,29.7018,252.4719,135.8481,725
9103,16,both,221.1575,30.5157,281.0673,161.2477,725
9103,17,both,100.96,29.7018,159.2719,42.6481,725
9103,18,both,342.4,29.7018,400.7119,284.0881,725
9103,20,both,454.025,29.7018,512.3369,395.7131,725
9103,24,both,428.775,29.7018,487.0869,370.4631,725
9103,25,both,271.2675,29.7018,329.5794,212.9556,725
9103,26,both,121.65,29.7018,179.9619,63.3381,725
9103,28,both,190.445,29.7018,248.7569,132.1331,725
9103,29,both,332.2857,27.4986,386.272,278.2994,725
9103,30,both,138.8575,29.7018,197.1694,80.5456,725
9103,31,both,217.5,29.7018,275.8119,159.1881,725
9103,32,both,92.235,29.7018,150.5469,33.9231,725
9103,34,both,131.5631,29.8515,190.1688,72.9575,725
9103,35,both,235.62,29.7018,293.9319,177.3081,725
9103,36,both,392.685,29.7018,450.9969,334.3731,725
9103,37,both,80.3775,29.7018,138.6894,22.0656,725
9103,38,both,267.6425,29.7018,325.9544,209.3306,725
9103,39,both,187.995,29.7018,246.3069,129.6831,725
9103,40,both,54.47,29.7018,112.7819,0.0,725
9103,41,both,87.0075,29.7018,145.3194,28.6956,725
9103,42,both,116.0879,34.3732,183.5709,48.605,725
9103,43,both,186.0386,29.8515,244.6443,127.433,725
9103,120,both,80.4825,29.7018,138.7944,22.1706,725
9103,121,both,121.13,29.7018,179.4419,62.8181,725
9103,217,both,56.7275,31.5036,118.5766,0.0,725
9103,1,f,102.945,42.0048,185.4105,20.4795,725
9103,2,f,71.145,42.0048,153.6105,0.0,725
9103,3,f,166.585,42.0048,249.0505,84.1195,725
9103,4,f,226.97,42.0048,309.4355,144.5045,725
9103,5,f,324.5194,31.3085,385.9856,263.0533,725
9103,6,f,87.685,42.0048,170.1505,5.2195,725
9103,7,f,221.3182,40.05,299.9459,142.6904,725
9103,8,f,102.72,42.0048,185.1855,20.2545,725
9103,9,f,178.33,42.0048,260.7955,95.8645,725
9103,10,f,68.525,42.0048,150.9905,0.0,725
9103,11,f,176.635,42.0048,259.1005,94.1695,725
9103,12,f,317.015,42.0048,399.4805,234.5495,725
9103,13,f,155.22,42.0048,237.6855,72.7545,725
9103,14,f,195.935,42.0048,278.4005,113.4695,725
9103,15,f,206.2,42.0048,288.6655,123.7345,725
9103,16,f,145.65,44.2769,232.5762,58.7238,725
9103,17,f,99.045,42.0048,181.5105,16.5795,725
9103,18,f,378.05,42.0048,460.5155,295.5845,725
9103,20,f,468.65,42.0048,551.1155,386.1845,725
9103,24,f,400.735,42.0048,483.2005,318.2695,725
9103,25,f,268.385,42.0048,350.8505,185.9195,725
9103,26,f,140.48,42.0048,222.9455,58.0145,725
9103,28,f,239.735,42.0048,322.2005,157.2695,725
9103,29,f,298.8214,35.5005,368.5175,229.1254,725
9103,30,f,143.4,42.0048,225.8655,60.9345,725
9103,31,f,262.095,42.0048,344.5605,179.6295,725
9103,32,f,104.985,42.0048,187.4505,22.5195,725
9103,34,f,148.7818,40.05,227.4096,70.1541,725
9103,35,f,244.185,42.0048,326.6505,161.7195,725
9103,36,f,516.035,42.0048,598.5005,433.5695,725
9103,37,f,80.415,42.0048,162.8805,0.0,725
9103,38,f,329.85,42.0048,412.3155,247.3845,725
9103,39,f,244.705,42.0048,327.1705,162.2395,725
9103,40,f,56.045,42.0048,138.5105,0.0,725
9103,41,f,96.12,42.0048,178.5855,13.6545,725
9103,42,f,102.4071,50.2053,200.9722,3.842,725
9103,43,f,184.7,44.2769,271.6262,97.7738,725
9103,120,f,80.09,42.0048,162.5555,0.0,725
9103,121,f,98.845,42.0048,181.3105,16.3795,725
9103,217,f,62,46.9627,154.1992,0.0,725
9103,1,m,134.48,42.0048,216.9455,52.0145,725
9103,2,m,87.68,42.0048,170.1455,5.2145,725
9103,3,m,179.12,42.0048,261.5855,96.6545,725
9103,4,m,296.035,42.0048,378.5005,213.5695,725
9103,5,m,385.95,42.0048,468.4155,303.4845,725
9103,6,m,134.785,42.0048,217.2505,52.3195,725
9103,7,m,187.835,42.0048,270.3005,105.3695,725
9103,8,m,116.85,42.0048,199.3155,34.3845,725
9103,9,m,197.585,42.0048,280.0505,115.1195,725
9103,10,m,75.65,42.0048,158.1155,0.0,725
9103,11,m,120.63,42.0048,203.0955,38.1645,725
9103,12,m,226.835,42.0048,309.3005,144.3695,725
9103,13,m,158.305,42.0048,240.7705,75.8395,725
9103,14,m,185.215,42.0048,267.6805,102.7495,725
9103,15,m,182.12,42.0048,264.5855,99.6545,725
9103,16,m,296.665,42.0048,379.1305,214.1995,725
9103,17,m,102.875,42.0048,185.3405,20.4095,725
9103,18,m,306.75,42.0048,389.2155,224.2845,725
9103,20,m,439.4,42.0048,521.8655,356.9345,725
9103,24,m,456.815,42.0048,539.2805,374.3495,725
9103,25,m,274.15,42.0048,356.6155,191.6845,725
9103,26,m,102.82,42.0048,185.2855,20.3545,725
9103,28,m,141.155,42.0048,223.6205,58.6895,725
9103,29,m,365.75,42.0048,448.2155,283.2845,725
9103,30,m,134.315,42.0048,216.7805,51.8495,725
9103,31,m,172.905,42.0048,255.3705,90.4395,725
9103,32,m,79.485,42.0048,161.9505,0.0,725
9103,34,m,114.3444,44.2769,201.2707,27.4182,725
9103,35,m,227.055,42.0048,309.5205,144.5895,725
9103,36,m,269.335,42.0048,351.8005,186.8695,725
9103,37,m,80.34,42.0048,162.8055,0.0,725
9103,38,m,205.435,42.0048,287.9005,122.9695,725
9103,39,m,131.285,42.0048,213.7505,48.8195,725
9103,40,m,52.895,42.0048,135.3605,0.0,725
9103,41,m,77.895,42.0048,160.3605,0.0,725
9103,42,m,129.7687,46.9627,221.968,37.5695,725
9103,43,m,187.3773,40.05,266.005,108.7495,725
9103,120,m,80.875,42.0048,163.3405,0.0,725
9103,121,m,143.415,42.0048,225.8805,60.9495,725
9103,217,m,51.455,42.0048,133.9205,0.0,725
