measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65758,1371,m,29.85,4.9253,39.6481,20.0519,82
65758,1372,m,27.9571,2.6327,33.1944,22.7199,82
65758,1373,m,16.2667,4.0215,24.2667,8.2666,82
65758,1374,m,14.3143,2.6327,19.5516,9.077,82
65758,1375,m,23.925,3.4827,30.8533,16.9967,82
65758,1376,m,21.4,2.4627,26.299,16.501,82
65758,1377,m,29.8143,2.6327,35.0516,24.577,82
65758,1378,m,12.8667,4.0215,20.8667,4.8666,82
65758,1381,m,17.9429,2.6327,23.1801,12.7056,82
65758,1382,m,13.62,3.1151,19.8168,7.4232,82
65758,1385,m,19.425,3.4827,26.3533,12.4967,82
65758,1386,m,17.0667,4.0215,25.0667,9.0666,82
65758,1387,m,21.6667,2.8436,27.3236,16.0098,82
65758,1388,m,15.575,3.4827,22.5033,8.6467,82
65758,1389,m,22.8,4.9253,32.5981,13.0019,82
65758,1390,m,24.225,3.4827,31.1533,17.2967,82
65758,1391,m,10.22,3.1151,16.4168,4.0232,82
65758,1392,m,21.8,3.1151,27.9968,15.6032,82
65758,1393,m,29.9,4.0215,37.9001,21.8999,82
65758,1394,m,17.65,3.4827,24.5783,10.7217,82
65758,1395,m,26.5,3.4827,33.4283,19.5717,82
65758,1396,m,25.95,3.4827,32.8783,19.0217,82
65758,1397,m,9.2,4.9253,18.9981,-0.5981,82
65758,1680,m,23.2667,4.0215,31.2667,15.2666,82
