measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49222,2,both,4.6308,0.572,5.8169,3.4446,22
49222,6,both,3.5885,0.572,4.7747,2.4023,22
49222,7,both,0.46,0.572,1.6462,-0.7262,22
49222,13,both,2.5663,0.572,3.7524,1.3801,22
49222,36,both,1.518,0.572,2.7042,0.3318,22
49222,42,both,3.243,0.572,4.4292,2.0568,22
49222,58,both,2.485,0.572,3.6712,1.2988,22
49222,65,both,3.5515,0.572,4.7377,2.3653,22
49222,131,both,1.0943,0.572,2.2804,-0.0919,22
49222,278,both,0.541,0.572,1.7272,-0.6452,22
49222,279,both,4.0833,0.572,5.2694,2.8971,22
49222,2,f,5.8015,0.8089,7.479,4.124,22
49222,6,f,2.971,0.8089,4.6485,1.2935,22
49222,7,f,0.92,0.8089,2.5975,-0.7575,22
49222,13,f,2.9105,0.8089,4.588,1.233,22
49222,36,f,1.5825,0.8089,3.26,-0.095,22
49222,42,f,3.968,0.8089,5.6455,2.2905,22
49222,58,f,2.6,0.8089,4.2775,0.9225,22
49222,65,f,3.8945,0.8089,5.572,2.217,22
49222,131,f,1.2945,0.8089,2.972,-0.383,22
49222,278,f,0.5435,0.8089,2.221,-1.134,22
49222,279,f,3.4165,0.8089,5.094,1.739,22
49222,2,m,3.46,0.8089,5.1375,1.7825,22
49222,6,m,4.206,0.8089,5.8835,2.5285,22
49222,7,m,0.0,0.8089,1.6775,-1.6775,22
49222,13,m,2.222,0.8089,3.8995,0.5445,22
49222,36,m,1.4535,0.8089,3.131,-0.224,22
49222,42,m,2.518,0.8089,4.1955,0.8405,22
49222,58,m,2.37,0.8089,4.0475,0.6925,22
49222,65,m,3.2085,0.8089,4.886,1.531,22
49222,131,m,0.894,0.8089,2.5715,-0.7835,22
49222,278,m,0.5385,0.8089,2.216,-1.139,22
49222,279,m,4.75,0.8089,6.4275,3.0725,22
